#timestamp,LO_Frequency,Temp,Hum 
1441368015.4,286078799.1,26.4,43.6 
1441368035.5,286078801.1,26.4,43.1 
1441368055.6,286078798.8,26.4,43.1 
1441368075.8,286078799.5,26.4,43.6 
1441368095.9,286078798.5,26.4,43.1 
1441368116.0,286078798.5,26.4,42.6 
1441368135.2,286078800.1,26.4,44.1 
1441368155.4,286078803.0,26.4,44.1 
1441368175.5,286078799.9,26.4,43.6 
1441368195.6,286078799.3,26.4,44.1 
1441368215.8,286078801.0,26.4,43.6 
1441368235.9,286078801.1,26.4,44.6 
1441368256.0,286078795.2,26.4,44.6 
1441368275.3,286078801.8,26.4,45.1 
1441368295.4,286078796.8,26.4,44.6 
1441368315.6,286078801.7,27.1,42.1 
1441368335.7,286078801.2,27.1,43.1 
1441368355.8,286078797.2,26.4,45.1 
1441368376.0,286078802.5,26.4,44.6 
1441368396.1,286078797.4,26.4,44.6 
1441368415.3,286078803.0,26.4,44.1 
1441368435.5,286078796.1,26.4,44.6 
1441368455.6,286078800.7,27.1,44.1 
1441368475.7,286078798.6,27.1,43.1 
1441368495.8,286078798.9,27.1,43.6 
1441368516.0,286078802.6,27.1,44.6 
1441368536.1,286078797.2,26.4,43.6 
1441368555.3,286078801.2,26.4,43.6 
1441368575.4,286078799.6,26.4,44.1 
1441368595.6,286078799.3,26.4,44.6 
1441368615.7,286078799.4,26.4,44.1 
1441368635.8,286078799.7,27.1,44.6 
1441368655.9,286078800.8,27.1,44.6 
1441368676.1,286078802.0,27.1,44.1 
1441368695.3,286078799.3,26.4,43.1 
1441368715.4,286078800.2,26.4,43.1 
1441368735.5,286078800.4,26.4,44.1 
1441368755.7,286078800.8,26.4,43.6 
1441368775.8,286078798.9,27.1,44.1 
1441368795.9,286078800.1,27.1,43.6 
1441368816.1,286078802.6,26.4,43.6 
1441368835.3,286078798.9,26.4,44.1 
1441368855.4,286078800.2,26.4,44.6 
1441368875.5,286078804.3,26.4,44.6 
1441368895.7,286078801.4,26.4,45.1 
1441368915.8,286078797.4,27.1,45.6 
1441368935.9,286078800.9,27.1,45.6 
1441368956.0,286078799.4,26.4,45.6 
1441368975.3,286078798.9,26.4,45.6 
1441368995.4,286078799.4,26.4,45.6 
1441369015.5,286078800.9,26.4,46.1 
1441369035.6,286078799.3,26.4,46.1 
1441369055.8,286078802.2,26.4,45.6 
1441369075.9,286078798.5,26.4,45.1 
1441369096.0,286078799.1,26.4,45.1 
1441369115.2,286078800.9,26.4,44.6 
1441369135.4,286078801.5,26.4,44.1 
1441369155.5,286078797.4,26.4,44.6 
1441369175.6,286078798.7,26.4,45.1 
1441369195.7,286078800.9,26.4,44.6 
1441369215.9,286078799.7,26.4,44.6 
1441369236.0,286078799.2,27.1,45.1 
1441369255.2,286078797.7,26.4,44.6 
1441369275.3,286078800.8,26.4,44.6 
1441369295.5,286078799.0,26.4,45.1 
1441369315.6,286078802.0,26.4,44.6 
1441369335.7,286078801.1,26.4,45.6 
1441369355.8,286078799.5,26.4,45.6 
1441369376.0,286078801.2,26.4,45.6 
1441369396.1,286078799.3,26.4,46.1 
1441369415.3,286078799.7,26.4,45.6 
1441369435.4,286078802.9,26.4,45.1 
1441369455.6,286078797.4,26.4,45.1 
1441369475.7,286078801.5,26.4,45.1 
1441369495.8,286078799.0,27.1,45.6 
1441369515.9,286078796.8,27.1,45.1 
1441369536.1,286078801.8,26.4,44.6 
1441369555.3,286078800.8,26.4,44.6 
1441369575.4,286078798.9,26.4,44.1 
1441369595.5,286078800.0,26.4,44.6 
1441369615.7,286078803.0,26.4,43.6 
1441369635.8,286078796.9,26.4,44.6 
1441369655.9,286078801.1,27.1,43.6 
1441369676.0,286078798.9,27.1,42.6 
1441369695.3,286078800.4,27.1,43.6 
1441369715.4,286078798.9,27.1,44.1 
1441369735.5,286078797.4,27.1,44.1 
1441369755.6,286078798.7,27.1,44.1 
1441369775.8,286078802.6,27.1,44.6 
1441369795.9,286078799.4,27.1,44.1 
1441369816.0,286078799.6,27.1,44.6 
1441369835.2,286078798.2,27.1,44.6 
1441369855.4,286078800.9,27.1,44.1 
1441369875.5,286078799.9,27.1,44.1 
1441369895.6,286078795.7,27.1,44.6 
1441369915.7,286078802.9,27.1,44.6 
1441369935.9,286078797.0,27.1,45.1 
1441369956.0,286078800.8,27.1,44.6 
1441369976.1,286078798.9,27.1,44.6 
1441369995.3,286078800.8,27.1,44.6 
1441370015.5,286078798.9,27.1,44.1 
1441370035.6,286078798.7,27.1,44.1 
1441370055.7,286078802.7,27.1,44.1 
1441370075.8,286078797.7,27.1,44.1 
1441370096.0,286078799.7,27.1,43.6 
1441370115.2,286078799.7,27.1,44.1 
1441370135.3,286078797.3,27.1,43.1 
1441370155.5,286078800.5,27.1,42.6 
1441370175.6,286078800.8,27.1,43.1 
1441370195.7,286078798.6,27.1,43.1 
1441370215.9,286078802.2,27.1,43.1 
1441370236.0,286078797.9,27.1,42.1 
1441370255.2,286078800.0,27.1,42.1 
1441370275.4,286078802.4,27.1,42.1 
1441370295.5,286078797.1,27.1,41.6 
1441370315.6,286078798.4,27.1,41.6 
1441370335.7,286078803.0,27.1,41.1 
1441370355.9,286078797.7,27.1,41.1 
1441370376.0,286078797.3,27.1,41.1 
1441370395.2,286078798.7,27.1,41.1 
1441370415.3,286078798.5,27.1,42.1 
1441370435.5,286078800.5,27.1,41.6 
1441370455.6,286078798.5,27.1,42.1 
1441370475.7,286078802.8,27.1,42.1 
1441370495.8,286078801.4,27.1,43.6 
1441370516.0,286078797.5,27.1,43.6 
1441370536.1,286078802.7,27.1,44.6 
1441370555.3,286078804.6,27.1,43.6 
1441370575.4,286078799.3,27.1,43.6 
1441370595.6,286078800.0,27.1,43.6 
1441370615.7,286078804.6,27.1,44.1 
1441370635.8,286078797.0,27.1,43.1 
1441370655.9,286078801.9,27.1,44.1 
1441370676.1,286078798.4,27.1,44.6 
1441370695.3,286078802.8,27.1,44.6 
1441370715.4,286078801.3,27.1,44.6 
1441370735.5,286078796.8,27.1,44.6 
1441370755.7,286078798.8,27.1,44.6 
1441370775.8,286078802.1,27.1,44.6 
1441370795.9,286078801.1,27.1,45.1 
1441370816.1,286078803.0,27.1,44.6 
1441370835.3,286078797.7,27.1,44.6 
1441370855.4,286078802.8,27.1,45.1 
1441370875.5,286078799.0,27.1,45.1 
1441370895.6,286078800.5,27.1,45.1 
1441370915.8,286078800.7,27.1,45.1 
1441370935.9,286078802.4,27.1,45.1 
1441370956.0,286078798.6,27.1,44.6 
1441370975.2,286078798.8,27.1,44.6 
1441370995.4,286078800.7,27.1,43.6 
1441371015.5,286078801.5,27.1,43.1 
1441371035.6,286078799.9,27.1,43.6 
1441371055.7,286078795.6,27.1,43.6 
1441371075.9,286078800.7,27.1,43.6 
1441371096.0,286078801.1,27.1,43.6 
1441371115.2,286078799.5,27.1,43.1 
1441371135.3,286078797.9,27.1,43.6 
1441371155.5,286078802.6,27.1,43.6 
1441371175.6,286078797.0,27.1,43.6 
1441371195.7,286078799.3,27.1,44.1 
1441371215.8,286078800.6,27.1,44.6 
1441371236.0,286078798.4,27.1,45.1 
1441371256.1,286078800.3,27.1,44.6 
1441371275.3,286078803.8,27.1,45.1 
1441371295.4,286078800.2,27.1,45.6 
1441371315.6,286078800.5,27.1,45.1 
1441371335.7,286078799.2,26.4,45.1 
1441371355.8,286078798.4,26.4,44.6 
1441371376.0,286078800.1,26.4,43.6 
1441371396.1,286078802.7,26.4,44.1 
1441371415.3,286078801.5,26.4,44.6 
1441371435.4,286078797.0,26.4,44.6 
1441371455.6,286078798.8,26.4,44.6 
1441371475.7,286078801.2,27.1,45.6 
1441371495.8,286078800.3,26.4,45.1 
1441371515.9,286078806.0,26.4,45.6 
1441371536.1,286078795.3,26.4,45.6 
1441371555.3,286078801.0,27.1,45.1 
1441371575.4,286078798.6,27.1,45.6 
1441371595.5,286078802.2,27.1,45.1 
