#timestamp,LO_Frequency,Temp,Hum 
1441400415.7,286078798.4,25.7,40.1 
1441400435.8,286078802.6,25.7,41.1 
1441400455.9,286078799.8,25.7,40.1 
1441400476.1,286078798.5,25.7,41.1 
1441400495.3,286078800.9,25.7,41.1 
1441400515.4,286078800.7,25.7,41.1 
1441400535.5,286078799.3,26.4,40.6 
1441400555.7,286078799.1,26.4,41.6 
1441400575.8,286078796.8,26.4,41.6 
1441400595.9,286078802.2,25.7,41.1 
1441400616.0,286078800.5,25.7,41.1 
1441400635.3,286078800.5,25.7,41.6 
1441400655.4,286078800.9,25.7,41.1 
1441400675.5,286078796.8,25.7,41.6 
1441400695.7,286078800.5,25.7,40.6 
1441400715.8,286078800.4,25.7,41.6 
1441400735.9,286078800.9,25.7,40.1 
1441400756.0,286078802.4,25.7,41.1 
1441400775.3,286078801.5,25.7,41.6 
1441400795.4,286078797.3,25.7,41.1 
1441400815.5,286078800.3,25.7,41.1 
1441400835.7,286078800.7,25.7,40.6 
1441400855.8,286078803.0,25.7,41.6 
1441400875.9,286078795.8,25.7,41.1 
1441400896.0,286078802.1,25.7,41.6 
1441400915.3,286078799.6,25.7,40.6 
1441400935.4,286078799.3,25.7,40.6 
1441400955.5,286078801.1,25.7,41.1 
1441400975.7,286078801.3,25.7,41.1 
1441400995.8,286078798.6,25.7,40.6 
1441401015.9,286078799.3,25.7,41.6 
1441401036.1,286078798.6,25.7,43.1 
1441401055.3,286078800.1,25.7,41.6 
1441401075.4,286078801.0,25.7,42.6 
1441401095.5,286078800.7,25.7,42.1 
1441401115.7,286078799.9,25.7,41.1 
1441401135.8,286078798.9,25.7,41.6 
1441401155.9,286078800.7,25.7,41.1 
1441401176.0,286078800.8,25.7,41.6 
1441401195.3,286078800.0,25.7,40.6 
1441401215.4,286078802.3,25.7,42.1 
1441401235.5,286078796.9,25.7,41.1 
1441401255.6,286078802.0,25.7,40.6 
1441401275.8,286078802.8,25.7,40.6 
1441401295.9,286078797.4,25.7,41.6 
1441401316.0,286078801.0,25.7,42.6 
1441401335.2,286078797.2,25.7,41.1 
1441401355.4,286078800.6,25.7,40.6 
1441401375.5,286078799.6,25.7,41.1 
1441401395.6,286078799.1,25.7,41.6 
1441401415.7,286078801.0,25.7,42.1 
1441401435.9,286078798.7,25.7,40.1 
1441401456.0,286078800.9,25.7,40.6 
1441401476.1,286078800.9,25.7,41.1 
1441401495.3,286078799.7,25.7,41.6 
1441401515.5,286078800.0,25.7,41.1 
1441401535.6,286078801.2,25.7,41.6 
1441401555.7,286078796.8,25.7,41.1 
1441401575.8,286078804.7,25.7,41.6 
1441401596.0,286078795.9,25.7,41.1 
1441401616.1,286078801.8,25.7,41.6 
1441401635.3,286078801.1,25.7,41.6 
1441401655.4,286078798.9,25.7,41.1 
1441401675.6,286078801.3,25.7,41.1 
1441401695.7,286078797.3,25.7,41.1 
1441401715.8,286078804.3,25.7,41.1 
1441401735.9,286078796.6,25.7,42.1 
1441401756.1,286078798.6,25.7,42.1 
1441401775.3,286078800.4,25.7,41.1 
1441401795.4,286078802.8,25.7,42.1 
1441401815.5,286078799.6,25.7,41.6 
1441401835.7,286078799.3,25.7,41.6 
1441401855.8,286078798.7,25.7,40.6 
1441401875.9,286078803.1,25.7,40.6 
1441401896.0,286078798.6,25.7,42.1 
1441401915.3,286078800.7,25.7,40.1 
1441401935.4,286078801.3,25.7,41.1 
1441401955.5,286078799.7,25.7,41.1 
1441401975.7,286078800.9,25.7,40.6 
1441401995.8,286078801.3,25.7,40.6 
1441402015.9,286078796.8,25.7,41.1 
1441402036.0,286078798.6,25.7,41.1 
1441402055.3,286078800.9,25.7,40.6 
1441402075.4,286078800.8,25.7,41.1 
1441402095.5,286078799.5,25.7,41.1 
1441402115.6,286078798.7,25.7,42.1 
1441402135.8,286078802.4,25.7,42.1 
1441402155.9,286078799.7,25.7,41.1 
1441402176.0,286078801.1,25.7,41.6 
1441402195.2,286078799.4,25.7,41.1 
1441402215.4,286078799.8,25.7,41.1 
1441402235.5,286078801.2,25.7,41.6 
1441402255.6,286078801.0,25.7,41.6 
1441402275.7,286078797.8,25.7,42.1 
1441402295.9,286078798.9,25.7,41.6 
1441402316.0,286078802.5,25.7,41.1 
1441402335.2,286078798.7,25.7,41.1 
1441402355.3,286078799.6,25.7,41.1 
1441402375.5,286078801.5,25.7,41.1 
1441402395.6,286078797.5,25.7,40.6 
1441402415.7,286078801.4,25.7,41.6 
1441402435.8,286078798.7,25.7,41.6 
1441402456.0,286078801.3,25.7,42.1 
1441402476.1,286078803.1,25.7,41.6 
1441402495.3,286078794.1,25.7,42.6 
1441402515.4,286078800.0,25.7,41.6 
1441402535.6,286078802.2,25.7,41.1 
1441402555.7,286078802.7,25.7,42.1 
1441402575.8,286078797.6,25.7,41.6 
1441402596.0,286078801.1,25.7,42.1 
1441402616.1,286078799.5,25.7,41.6 
1441402635.3,286078799.0,25.7,40.6 
1441402655.5,286078800.1,25.7,41.1 
1441402675.6,286078802.2,25.7,41.1 
1441402695.7,286078798.4,25.7,42.1 
1441402715.8,286078800.5,25.7,41.1 
1441402736.0,286078800.0,25.7,41.1 
1441402756.1,286078802.9,25.7,42.1 
1441402775.3,286078797.1,25.7,41.6 
1441402795.4,286078801.0,25.7,42.1 
1441402815.6,286078800.9,25.7,40.1 
1441402835.7,286078796.8,25.7,41.6 
1441402855.8,286078802.9,25.7,41.1 
1441402875.9,286078799.2,25.7,41.1 
1441402896.1,286078803.1,25.7,41.1 
1441402915.3,286078797.5,25.7,41.1 
1441402935.4,286078799.1,25.7,41.1 
1441402955.5,286078799.3,25.7,41.1 
1441402975.7,286078797.3,25.7,41.1 
1441402995.8,286078802.7,25.7,41.1 
1441403015.9,286078798.9,25.7,41.6 
1441403036.0,286078802.9,25.7,41.6 
1441403055.3,286078799.4,25.7,41.6 
1441403075.4,286078798.5,25.7,41.1 
1441403095.5,286078802.7,25.7,41.6 
1441403115.6,286078796.9,25.7,42.1 
1441403135.8,286078798.5,25.7,41.1 
1441403155.9,286078802.7,25.7,41.1 
1441403176.0,286078797.9,25.7,41.6 
1441403195.2,286078801.1,25.7,41.6 
1441403215.4,286078801.4,25.7,41.6 
1441403235.5,286078801.4,25.7,41.1 
1441403255.6,286078797.6,25.7,42.1 
1441403275.7,286078801.3,25.7,41.6 
1441403295.9,286078801.5,25.7,41.6 
1441403316.0,286078797.6,25.7,41.1 
1441403336.1,286078802.8,25.7,42.1 
1441403355.3,286078796.9,25.7,41.6 
1441403375.5,286078800.6,25.7,41.1 
1441403395.6,286078801.1,25.7,41.1 
1441403415.7,286078800.6,25.7,41.1 
1441403435.8,286078798.8,25.7,41.1 
1441403456.0,286078804.7,25.7,41.1 
1441403476.1,286078795.6,25.7,41.6 
1441403495.3,286078798.5,25.7,41.1 
1441403515.4,286078801.6,25.7,41.1 
1441403535.6,286078799.6,25.7,41.1 
1441403555.7,286078799.3,25.7,40.6 
1441403575.8,286078800.8,25.7,41.1 
1441403595.9,286078799.2,25.7,41.6 
1441403616.1,286078800.1,25.7,40.6 
1441403635.3,286078804.7,25.7,41.6 
1441403655.4,286078797.8,25.7,41.1 
1441403675.5,286078798.5,25.7,40.6 
1441403695.6,286078801.2,25.7,40.6 
1441403715.8,286078799.3,25.7,40.6 
1441403735.9,286078798.5,25.7,40.6 
1441403756.0,286078802.2,25.7,41.1 
1441403775.3,286078798.8,25.7,41.6 
1441403795.4,286078802.3,25.7,41.6 
1441403815.5,286078800.0,25.7,42.1 
1441403835.6,286078798.5,25.7,41.6 
1441403855.8,286078800.4,25.7,41.6 
1441403875.9,286078798.6,25.7,41.1 
1441403896.0,286078803.5,25.7,40.6 
1441403915.2,286078798.7,25.7,41.1 
1441403935.4,286078800.4,25.7,41.1 
1441403955.5,286078800.4,25.7,41.1 
1441403975.6,286078799.2,25.7,40.6 
1441403995.7,286078798.4,25.7,41.1 
