# file name; noise; peak f.; mag.; duration
20150904025955250_OBSJAROMER-R2_met.fits;0.305222;10587.9;0.70935;0.170667
20150904030005149_OBSJAROMER-R2_met.fits;0.297247;10630.4;0.884517;0.341333
20150904030047645_OBSJAROMER-R2_met.fits;0.209229;10608.4;0.440421;0.341333
20150904030115122_OBSJAROMER-R2_met.fits;0.204522;10587.9;0.501542;0.341333
20150904030145160_OBSJAROMER-R2_met.fits;0.323602;10558.6;0.902648;0.341333
20150904030053106_OBSJAROMER-R2_snap.fits;0.221703;10601.1;0.142748;0
20150904030215197_OBSJAROMER-R2_met.fits;0.184492;10599.6;0.830621;0.341333
20150904030235165_OBSJAROMER-R2_met.fits;0.327819;10601.1;0.900008;0.341333
20150904030245234_OBSJAROMER-R2_met.fits;0.404698;10623;0.892386;0.170667
20150904030153181_OBSJAROMER-R2_snap.fits;0.163824;10552.7;0.146069;0
20150904030255304_OBSJAROMER-R2_met.fits;0.421316;10602.5;0.849938;0.170667
20150904030305202_OBSJAROMER-R2_met.fits;0.325831;10599.6;0.791032;0.341333
20150904030253256_OBSJAROMER-R2_snap.fits;0.16916;10621.6;0.118683;0
20150904030358621_OBSJAROMER-R2_met.fits;0.214868;10577.6;0.896429;0.170667
20150904030415176_OBSJAROMER-R2_met.fits;0.177719;10609.9;0.753848;0.341333
20150904030445213_OBSJAROMER-R2_met.fits;0.406614;10586.4;1.23255;0.170667
20150904030353330_OBSJAROMER-R2_snap.fits;0.139819;10601.1;0.155456;0
20150904030522760_OBSJAROMER-R2_met.fits;0.174353;10618.7;0.538431;0.341333
20150904030525149_OBSJAROMER-R2_met.fits;0.189465;10583.5;0.507389;0.341333
20150904030531805_OBSJAROMER-R2_met.fits;0.166478;10598.1;0.347888;0.341333
20150904030453405_OBSJAROMER-R2_snap.fits;0.183896;10568.8;0.139158;0
20150904030555186_OBSJAROMER-R2_met.fits;0.133856;10611.3;0.94948;0.341333
20150904030645192_OBSJAROMER-R2_met.fits;0.214254;10595.2;0.747125;0.170667
20150904030553480_OBSJAROMER-R2_snap.fits;0.162281;10590.8;0.165672;0
20150904030705160_OBSJAROMER-R2_met.fits;0.203147;10623;0.882064;0.341333
20150904030735197_OBSJAROMER-R2_met.fits;0.200299;10612.8;0.987524;0.341333
20150904030740658_OBSJAROMER-R2_met.fits;0.163353;10582;0.377347;0.170667
20150904030745096_OBSJAROMER-R2_met.fits;0.168346;10592.3;0.451371;0.341333
20150904030653554_OBSJAROMER-R2_snap.fits;0.136973;10565.9;0.178418;0
20150904030755165_OBSJAROMER-R2_met.fits;0.392445;10639.2;0.808864;0.341333
20150904030805234_OBSJAROMER-R2_met.fits;0.246816;10549.8;0.766634;0.512
20150904030845170_OBSJAROMER-R2_met.fits;0.414831;10647.9;1.04354;0.341333
20150904030753629_OBSJAROMER-R2_snap.fits;0.158328;10554.2;0.131118;0
20150904030915208_OBSJAROMER-R2_met.fits;0.462502;10576.2;1.12728;0.170667
20150904030931080_OBSJAROMER-R2_met.fits;0.126078;10593.8;0.263603;0.170667
20150904030853704_OBSJAROMER-R2_snap.fits;0.153142;10647.9;0.121396;0
20150904031005213_OBSJAROMER-R2_met.fits;0.475742;10646.5;1.24595;0.341333
20150904031025181_OBSJAROMER-R2_met.fits;0.164572;10551.3;0.74704;0.341333
20150904031035250_OBSJAROMER-R2_met.fits;0.186849;10631.8;1.03901;0.170667
20150904030953778_OBSJAROMER-R2_snap.fits;0.203463;10634.8;0.157886;0
20150904031115186_OBSJAROMER-R2_met.fits;0.217275;10647.9;1.08704;0.341333
20150904031125085_OBSJAROMER-R2_met.fits;0.215554;10634.8;0.494083;0.341333
20150904031145224_OBSJAROMER-R2_met.fits;0.15584;10643.6;1.03316;0.170667
20150904031053853_OBSJAROMER-R2_snap.fits;0.186083;10624.5;0.118027;0
20150904031245128_OBSJAROMER-R2_met.fits;0.230688;10571.8;0.59148;0.341333
20150904031153928_OBSJAROMER-R2_snap.fits;0.16074;10647.9;0.112087;0
20150904031315165_OBSJAROMER-R2_met.fits;0.268553;10580.6;0.646348;0.341333
20150904031254002_OBSJAROMER-R2_snap.fits;0.208185;10585;0.136578;0
20150904031355101_OBSJAROMER-R2_met.fits;0.199652;10624.5;0.446166;0.341333
20150904031415069_OBSJAROMER-R2_met.fits;0.134583;10595.2;0.304874;0.341333
20150904031354077_OBSJAROMER-R2_snap.fits;0.150079;10599.6;0.122349;0
20150904031453128_OBSJAROMER-R2_met.fits;0.158291;10645;0.339933;0.170667
20150904031505245_OBSJAROMER-R2_met.fits;0.335558;10599.6;0.952311;0.170667
20150904031525213_OBSJAROMER-R2_met.fits;0.44649;10639.2;1.05485;0.341333
20150904031535112_OBSJAROMER-R2_met.fits;0.192229;10637.7;0.457214;0.341333
20150904031454152_OBSJAROMER-R2_snap.fits;0.185096;10631.8;0.142703;0
20150904031625117_OBSJAROMER-R2_met.fits;0.25237;10570.3;0.582049;0.341333
20150904031641501_OBSJAROMER-R2_met.fits;0.150481;10587.9;0.519796;0.170667
20150904031645256_OBSJAROMER-R2_met.fits;0.18906;10642.1;0.795859;0.170667
20150904031554226_OBSJAROMER-R2_snap.fits;0.187529;10599.6;0.169141;0
20150904031745160_OBSJAROMER-R2_met.fits;0.341673;10611.3;0.937512;0.341333
20150904031654301_OBSJAROMER-R2_snap.fits;0.20092;10601.1;0.124503;0
20150904031845234_OBSJAROMER-R2_met.fits;0.438892;10604;0.886548;0.170667
20150904031754376_OBSJAROMER-R2_snap.fits;0.19272;10552.7;0.180882;0
20150904031855133_OBSJAROMER-R2_met.fits;0.150788;10557.1;0.469638;0.341333
20150904031915101_OBSJAROMER-R2_met.fits;0.172217;10608.4;0.430572;0.341333
20150904031854450_OBSJAROMER-R2_snap.fits;0.13079;10571.8;0.141384;0
20150904032005106_OBSJAROMER-R2_met.fits;0.179539;10592.3;0.392341;0.341333
20150904032039069_OBSJAROMER-R2_met.fits;0.156097;10601.1;0.459866;0.170667
20150904031954525_OBSJAROMER-R2_snap.fits;0.15914;10551.3;0.137631;0
20150904032115250_OBSJAROMER-R2_met.fits;0.177529;10647.9;0.965989;0.170667
20150904032145117_OBSJAROMER-R2_met.fits;0.312219;10612.8;0.644329;0.341333
20150904032054600_OBSJAROMER-R2_snap.fits;0.140618;10570.3;0.201377;0
20150904032205256_OBSJAROMER-R2_met.fits;0.432703;10615.7;0.888325;0.170667
20150904032215154_OBSJAROMER-R2_met.fits;0.443051;10611.3;0.931826;0.341333
20150904032235122_OBSJAROMER-R2_met.fits;0.197691;10624.5;0.584111;0.341333
20150904032154674_OBSJAROMER-R2_snap.fits;0.180765;10577.6;0.155545;0
20150904032254749_OBSJAROMER-R2_snap.fits;0.2108;10634.8;0.153533;0
20150904032415133_OBSJAROMER-R2_met.fits;0.142705;10582;0.533116;0.341333
20150904032425202_OBSJAROMER-R2_met.fits;0.166257;10583.5;0.84231;0.341333
20150904032435101_OBSJAROMER-R2_met.fits;0.21251;10586.4;0.475339;0.341333
20150904032445170_OBSJAROMER-R2_met.fits;0.261129;10599.6;0.916296;0.341333
20150904032354824_OBSJAROMER-R2_snap.fits;0.134908;10599.6;0.11897;0
20150904032455069_OBSJAROMER-R2_met.fits;0.132996;10609.9;0.287518;0.341333
20150904032535176_OBSJAROMER-R2_met.fits;0.179709;10633.3;0.838628;0.341333
20150904032545245_OBSJAROMER-R2_met.fits;0.24381;10598.1;0.894164;0.170667
20150904032454898_OBSJAROMER-R2_snap.fits;0.167795;10577.6;0.126159;0
20150904032605213_OBSJAROMER-R2_met.fits;0.237664;10631.8;0.879305;0.170667
20150904032631154_OBSJAROMER-R2_met.fits;0.145214;10609.9;0.295598;0.170667
20150904032645149_OBSJAROMER-R2_met.fits;0.255306;10640.6;0.922654;0.341333
20150904032554973_OBSJAROMER-R2_snap.fits;0.149465;10599.6;0.128344;0
20150904032715186_OBSJAROMER-R2_met.fits;0.220756;10621.6;0.851608;0.341333
20150904032735154_OBSJAROMER-R2_met.fits;0.168621;10596.7;0.85956;0.341333
20150904032655048_OBSJAROMER-R2_snap.fits;0.182415;10570.3;0.158115;0
20150904032825160_OBSJAROMER-R2_met.fits;0.190476;10599.6;0.661897;0.341333
20150904032827890_OBSJAROMER-R2_met.fits;0.195226;10582;0.460732;0.341333
20150904032835229_OBSJAROMER-R2_met.fits;0.210478;10647.9;1.01952;0.170667
20150904032845128_OBSJAROMER-R2_met.fits;0.240392;10620.1;0.703227;0.341333
20150904032755122_OBSJAROMER-R2_snap.fits;0.153688;10601.1;0.170857;0
20150904032855197_OBSJAROMER-R2_met.fits;0.208459;10608.4;0.88572;0.170667
20150904032905096_OBSJAROMER-R2_met.fits;0.210749;10647.9;0.429795;0.341333
20150904032915165_OBSJAROMER-R2_met.fits;0.19275;10633.3;0.932662;0.341333
20150904032855197_OBSJAROMER-R2_snap.fits;0.155837;10609.9;0.15825;0
20150904032955272_OBSJAROMER-R2_met.fits;0.404327;10601.1;0.818314;0.170667
20150904032955272_OBSJAROMER-R2_snap.fits;0.127054;10601.1;0.174088;0
20150904033054834_OBSJAROMER-R2_met.fits;0.193147;10620.1;1.03926;0.341333
20150904033105245_OBSJAROMER-R2_met.fits;0.306521;10623;0.84843;0.170667
20150904033055346_OBSJAROMER-R2_snap.fits;0.201616;10647.9;0.158092;0
20150904033155421_OBSJAROMER-R2_snap.fits;0.132596;10570.3;0.176206;0
20150904033310173_OBSJAROMER-R2_met.fits;0.0815257;10609.9;0.164743;0.170667
20150904033315122_OBSJAROMER-R2_met.fits;0.266818;10634.8;0.688549;0.341333
20150904033255496_OBSJAROMER-R2_snap.fits;0.20789;10643.6;0.182403;0
20150904033405298_OBSJAROMER-R2_met.fits;0.336013;10631.8;0.76682;0.170667
20150904033355570_OBSJAROMER-R2_snap.fits;0.209723;10601.1;0.140346;0
20150904033535240_OBSJAROMER-R2_met.fits;0.39537;10628.9;0.821988;0.170667
20150904033545138_OBSJAROMER-R2_met.fits;0.217317;10639.2;0.652088;0.341333
20150904033455645_OBSJAROMER-R2_snap.fits;0.192209;10599.6;0.202797;0
20150904033625245_OBSJAROMER-R2_met.fits;0.237836;10595.2;0.819676;0.170667
20150904033555720_OBSJAROMER-R2_snap.fits;0.212928;10630.4;0.12844;0
20150904033715250_OBSJAROMER-R2_met.fits;0.48891;10606.9;1.01609;0.170667
20150904033655794_OBSJAROMER-R2_snap.fits;0.164875;10549.8;0.0996805;0
20150904033755186_OBSJAROMER-R2_met.fits;0.180168;10551.3;0.891534;0.170667
20150904033805085_OBSJAROMER-R2_met.fits;0.105649;10631.8;0.297634;0.341333
20150904033755869_OBSJAROMER-R2_snap.fits;0.156423;10617.2;0.131787;0
20150904033925128_OBSJAROMER-R2_met.fits;0.17377;10634.8;0.607258;0.341333
20150904033855944_OBSJAROMER-R2_snap.fits;0.112303;10599.6;0.13379;0
20150904034005234_OBSJAROMER-R2_met.fits;0.242248;10615.7;0.777209;0.170667
20150904034011037_OBSJAROMER-R2_met.fits;0.160019;10601.1;0.338747;0.170667
20150904034015133_OBSJAROMER-R2_met.fits;0.186944;10599.6;0.602683;0.341333
20150904034045170_OBSJAROMER-R2_met.fits;0.210376;10599.6;0.908475;0.341333
20150904033956018_OBSJAROMER-R2_snap.fits;0.223558;10601.1;0.159593;0
20150904034056093_OBSJAROMER-R2_snap.fits;0.156709;10552.7;0.13786;0
20150904034156168_OBSJAROMER-R2_snap.fits;0.135452;10601.1;0.168675;0
20150904034256242_OBSJAROMER-R2_snap.fits;0.195365;10551.3;0.149627;0
20150904034355122_OBSJAROMER-R2_met.fits;0.215486;10621.6;0.531948;0.341333
20150904034415261_OBSJAROMER-R2_met.fits;0.228082;10565.9;0.68023;0.170667
20150904034425160_OBSJAROMER-R2_met.fits;0.239987;10582;0.809639;0.341333
20150904034435229_OBSJAROMER-R2_met.fits;0.195129;10624.5;0.879876;0.170667
20150904034445128_OBSJAROMER-R2_met.fits;0.163058;10554.2;0.595698;0.341333
20150904034356317_OBSJAROMER-R2_snap.fits;0.185913;10599.6;0.162988;0
20150904034455197_OBSJAROMER-R2_met.fits;0.293853;10599.6;0.820998;0.170667
20150904034458269_OBSJAROMER-R2_met.fits;0.116353;10570.3;0.236953;0.170667
20150904034515165_OBSJAROMER-R2_met.fits;0.186388;10598.1;0.855461;0.341333
20150904034545202_OBSJAROMER-R2_met.fits;0.289664;10604;0.887733;0.341333
20150904034456392_OBSJAROMER-R2_snap.fits;0.158835;10585;0.126956;0
20150904034555101_OBSJAROMER-R2_met.fits;0.272215;10624.5;0.552155;0.170667
20150904034635208_OBSJAROMER-R2_met.fits;0.370206;10593.8;1.09315;0.341333
20150904034556466_OBSJAROMER-R2_snap.fits;0.161372;10598.1;0.179003;0
20150904034655176_OBSJAROMER-R2_met.fits;0.257217;10612.8;0.912016;0.341333
20150904034705245_OBSJAROMER-R2_met.fits;0.313192;10601.1;0.879279;0.170667
20150904034715144_OBSJAROMER-R2_met.fits;0.134002;10620.1;0.759815;0.341333
20150904034656541_OBSJAROMER-R2_snap.fits;0.180956;10574.7;0.279576;0
20150904034755250_OBSJAROMER-R2_met.fits;0.332862;10631.8;0.80942;0.170667
20150904034756616_OBSJAROMER-R2_snap.fits;1.17839;10571.8;1.13983;0
20150904034945330_OBSJAROMER-R2_met.fits;0.205984;10560.1;0.474672;0.170667
20150904034856690_OBSJAROMER-R2_snap.fits;0.681917;10621.6;1.37131;0
20150904034955229_OBSJAROMER-R2_met.fits;0.681917;10621.6;1.37131;0.170667
20150904035039602_OBSJAROMER-R2_met.fits;0.101372;10601.1;0.238021;0.170667
20150904035045234_OBSJAROMER-R2_met.fits;0.278481;10623;1.08579;0.170667
20150904034956765_OBSJAROMER-R2_snap.fits;0.472588;10647.9;0.987862;0
20150904035055133_OBSJAROMER-R2_met.fits;0.376884;10599.6;0.871222;0.341333
20150904035135069_OBSJAROMER-R2_met.fits;0.153613;10637.7;0.335399;0.341333
20150904035145138_OBSJAROMER-R2_met.fits;0.200337;10643.6;0.621503;0.341333
20150904035056840_OBSJAROMER-R2_snap.fits;0.15639;10601.1;0.340775;0
20150904035155208_OBSJAROMER-R2_met.fits;0.345621;10623;1.03148;0.341333
20150904035205106_OBSJAROMER-R2_met.fits;0.207704;10645;0.591898;0.341333
20150904035227805_OBSJAROMER-R2_met.fits;0.192275;10624.5;0.458452;0.170667
20150904035245213_OBSJAROMER-R2_met.fits;0.619362;10612.8;1.32095;0.170667
20150904035156914_OBSJAROMER-R2_snap.fits;0.179153;10576.2;0.173057;0
20150904035256989_OBSJAROMER-R2_snap.fits;0.17464;10599.6;0.184195;0
20150904035355186_OBSJAROMER-R2_met.fits;0.240076;10636.2;1.12043;0.341333
20150904035435122_OBSJAROMER-R2_met.fits;0.217282;10646.5;0.533816;0.341333
20150904035357064_OBSJAROMER-R2_snap.fits;0.188375;10576.2;0.147892;0
20150904035505160_OBSJAROMER-R2_met.fits;0.3895;10587.9;1.06433;0.341333
20150904035515229_OBSJAROMER-R2_met.fits;0.202397;10589.4;0.845616;0.170667
20150904035525128_OBSJAROMER-R2_met.fits;0.186472;10601.1;0.434832;0.341333
20150904035457138_OBSJAROMER-R2_snap.fits;0.15012;10576.2;0.150747;0
20150904035555165_OBSJAROMER-R2_met.fits;0.320284;10564.5;0.673894;0.170667
20150904035605234_OBSJAROMER-R2_met.fits;0.440365;10645;1.20949;0.170667
20150904035625202_OBSJAROMER-R2_met.fits;0.162589;10637.7;0.918019;0.170667
20150904035557213_OBSJAROMER-R2_snap.fits;0.204932;10624.5;0.168781;0
20150904035715208_OBSJAROMER-R2_met.fits;0.355792;10567.4;1.06948;0.341333
20150904035735176_OBSJAROMER-R2_met.fits;0.378185;10576.2;0.999225;0.341333
20150904035657288_OBSJAROMER-R2_snap.fits;0.166161;10580.6;0.135651;0
20150904035757362_OBSJAROMER-R2_snap.fits;0.236743;10601.1;0.165827;0
20150904035905288_OBSJAROMER-R2_met.fits;0.214146;10567.4;0.462773;0.170667
20150904035945224_OBSJAROMER-R2_met.fits;0.333372;10563;1.18781;0.170667
20150904035857437_OBSJAROMER-R2_snap.fits;0.130119;10579.1;0.16326;0
20150904035957512_OBSJAROMER-R2_snap.fits;0.121728;10565.9;0.111343;0
