# file name; noise; peak f.; mag.; duration
20150904210035101_OBSJAROMER-R2_met.fits;0.232202;10617.2;1.07576;0.341333
20150904210013597_OBSJAROMER-R2_snap.fits;0.216198;10570.3;0.141667;0
20150904210135005_OBSJAROMER-R2_met.fits;0.161206;10642.1;0.419216;0.341333
20150904210113672_OBSJAROMER-R2_snap.fits;0.199989;10602.5;0.123091;0
20150904210225181_OBSJAROMER-R2_met.fits;0.216507;10587.9;0.481814;0.170667
20150904210235080_OBSJAROMER-R2_met.fits;0.477172;10626;1.20613;0.170667
20150904210305117_OBSJAROMER-R2_met.fits;0.13937;10585;0.971384;0.170667
20150904210213746_OBSJAROMER-R2_snap.fits;0.191139;10599.6;0.16836;0
20150904210315016_OBSJAROMER-R2_met.fits;0.251013;10630.4;0.607443;0.341333
20150904210355122_OBSJAROMER-R2_met.fits;0.537407;10599.6;1.21509;0.170667
20150904210313821_OBSJAROMER-R2_snap.fits;0.139231;10645;0.123873;0
20150904210424989_OBSJAROMER-R2_met.fits;0.134422;10598.1;0.532234;0.341333
20150904210413896_OBSJAROMER-R2_snap.fits;0.175316;10577.6;0.126098;0
20150904210513970_OBSJAROMER-R2_snap.fits;0.152209;10551.3;0.162296;0
20150904210615069_OBSJAROMER-R2_met.fits;0.207978;10589.4;0.849454;0.341333
20150904210644253_OBSJAROMER-R2_met.fits;0.165884;10586.4;0.494103;1.024
20150904210614045_OBSJAROMER-R2_snap.fits;0.174003;10549.8;0.161733;0
20150904210721629_OBSJAROMER-R2_met.fits;0.114297;10647.9;0.239388;0.170667
20150904210725042_OBSJAROMER-R2_met.fits;0.204739;10598.1;0.88388;0.341333
20150904210730845_OBSJAROMER-R2_met.fits;0.166779;10601.1;0.340371;0.170667
20150904210735112_OBSJAROMER-R2_met.fits;0.166651;10564.5;0.818776;0.170667
20150904210714120_OBSJAROMER-R2_snap.fits;0.170622;10599.6;0.1508;0
20150904210814194_OBSJAROMER-R2_snap.fits;0.16254;10582;0.134382;0
20150904210945160_OBSJAROMER-R2_met.fits;0.193772;10634.8;0.668724;0.170667
20150904210914269_OBSJAROMER-R2_snap.fits;0.172087;10595.2;0.124513;0
20150904211058888_OBSJAROMER-R2_met.fits;0.12414;10617.2;0.354858;0.170667
20150904211014344_OBSJAROMER-R2_snap.fits;0.161886;10598.1;0.141918;0
20150904211129608_OBSJAROMER-R2_met.fits;0.155275;10604;0.679056;0.170667
20150904211135069_OBSJAROMER-R2_met.fits;0.550661;10646.5;1.238;0.341333
20150904211155037_OBSJAROMER-R2_met.fits;0.207505;10604;0.764769;0.341333
20150904211210909_OBSJAROMER-R2_met.fits;0.147808;10598.1;0.305331;0.170667
20150904211114418_OBSJAROMER-R2_snap.fits;0.196474;10549.8;0.119258;0
20150904211215005_OBSJAROMER-R2_met.fits;0.214032;10586.4;0.645187;0.341333
20150904211255112_OBSJAROMER-R2_met.fits;0.340259;10634.8;0.808407;0.170667
20150904211305010_OBSJAROMER-R2_met.fits;0.136446;10558.6;0.497921;0.341333
20150904211307570_OBSJAROMER-R2_met.fits;0.165083;10579.1;0.531501;0.170667
20150904211214493_OBSJAROMER-R2_snap.fits;0.14046;10617.2;0.151789;0
20150904211335218_OBSJAROMER-R2_met.fits;0.212449;10628.9;0.496266;0.170667
20150904211314568_OBSJAROMER-R2_snap.fits;0.191003;10549.8;0.144217;0
20150904211445021_OBSJAROMER-R2_met.fits;0.157852;10623;0.732757;0.341333
20150904211450994_OBSJAROMER-R2_met.fits;0.162211;10568.8;0.351548;0.170667
20150904211455090_OBSJAROMER-R2_met.fits;0.166341;10590.8;1.05999;0.341333
20150904211504989_OBSJAROMER-R2_met.fits;0.16431;10551.3;0.39241;0.341333
20150904211414642_OBSJAROMER-R2_snap.fits;0.186498;10599.6;0.151073;0
20150904211545096_OBSJAROMER-R2_met.fits;0.369275;10595.2;0.864601;0.170667
20150904211605064_OBSJAROMER-R2_met.fits;0.204663;10608.4;0.876241;0.341333
20150904211514717_OBSJAROMER-R2_snap.fits;0.175999;10574.7;0.194338;0
20150904211614962_OBSJAROMER-R2_met.fits;0.188192;10583.5;0.414304;0.341333
20150904211630664_OBSJAROMER-R2_met.fits;0.126304;10637.7;0.278809;0.170667
20150904211614792_OBSJAROMER-R2_snap.fits;0.215546;10646.5;0.160194;0
20150904211725106_OBSJAROMER-R2_met.fits;0.171406;10579.1;0.812753;0.170667
20150904211735005_OBSJAROMER-R2_met.fits;0.206144;10599.6;0.471819;0.341333
20150904211714866_OBSJAROMER-R2_snap.fits;0.115947;10647.9;0.143718;0
20150904211825010_OBSJAROMER-R2_met.fits;0.190007;10639.2;0.690205;0.341333
20150904211814941_OBSJAROMER-R2_snap.fits;0.231206;10612.8;0.131069;0
20150904212005021_OBSJAROMER-R2_met.fits;0.214972;10639.2;0.589484;0.341333
20150904211915016_OBSJAROMER-R2_snap.fits;0.215624;10549.8;0.13904;0
20150904212045128_OBSJAROMER-R2_met.fits;0.278919;10599.6;0.731709;0.170667
20150904212015090_OBSJAROMER-R2_snap.fits;0.195189;10586.4;0.139875;0
20150904212114994_OBSJAROMER-R2_met.fits;0.187304;10608.4;0.593398;0.341333
20150904212155101_OBSJAROMER-R2_met.fits;0.268803;10549.8;0.94412;0.170667
20150904212115165_OBSJAROMER-R2_snap.fits;0.217668;10601.1;0.137439;0
20150904212225138_OBSJAROMER-R2_met.fits;0.435747;10586.4;1.17966;0.170667
20150904212235037_OBSJAROMER-R2_met.fits;0.187888;10612.8;0.756702;0.341333
20150904212245106_OBSJAROMER-R2_met.fits;0.265973;10643.6;0.704583;0.170667
20150904212215240_OBSJAROMER-R2_snap.fits;0.201242;10565.9;0.147253;0
20150904212325042_OBSJAROMER-R2_met.fits;0.205993;10624.5;0.604742;0.341333
20150904212315314_OBSJAROMER-R2_snap.fits;0.132439;10555.7;0.117495;0
20150904212445085_OBSJAROMER-R2_met.fits;0.347927;10642.1;0.912014;0.170667
20150904212455154_OBSJAROMER-R2_met.fits;0.475946;10621.6;0.957219;0.170667
20150904212505053_OBSJAROMER-R2_met.fits;0.141315;10574.7;0.738495;0.341333
20150904212415389_OBSJAROMER-R2_snap.fits;0.151854;10561.5;0.168368;0
20150904212525021_OBSJAROMER-R2_met.fits;0.375722;10624.5;0.940867;0.341333
20150904212535090_OBSJAROMER-R2_met.fits;0.285157;10615.7;0.916398;0.170667
20150904212515464_OBSJAROMER-R2_snap.fits;0.151541;10606.9;0.117287;0
20150904212615538_OBSJAROMER-R2_snap.fits;0.144294;10606.9;0.175812;0
20150904212725000_OBSJAROMER-R2_met.fits;0.185343;10582;0.563716;0.341333
20150904212745138_OBSJAROMER-R2_met.fits;0.202268;10631.8;0.933448;1.70667
20150904212750429_OBSJAROMER-R2_met.fits;0.117523;10568.8;0.237463;0.170667
20150904212715613_OBSJAROMER-R2_snap.fits;0.130697;10595.2;0.155595;0
20150904212815005_OBSJAROMER-R2_met.fits;0.16733;10554.2;0.457263;0.341333
20150904212845042_OBSJAROMER-R2_met.fits;0.235705;10637.7;0.824279;0.341333
20150904212815688_OBSJAROMER-R2_snap.fits;0.134078;10549.8;0.193975;0
20150904212924978_OBSJAROMER-R2_met.fits;0.176056;10590.8;0.39455;0.341333
20150904212935048_OBSJAROMER-R2_met.fits;0.205865;10645;0.855657;0.341333
20150904212945117_OBSJAROMER-R2_met.fits;0.255215;10599.6;0.755119;0.170667
20150904212955016_OBSJAROMER-R2_met.fits;0.247264;10568.8;0.76298;0.341333
20150904213005085_OBSJAROMER-R2_met.fits;0.217336;10573.2;0.953531;0.170667
20150904212915762_OBSJAROMER-R2_snap.fits;0.167992;10621.6;0.128375;0
20150904213035122_OBSJAROMER-R2_met.fits;0.202867;10552.7;1.14216;0.170667
20150904213045021_OBSJAROMER-R2_met.fits;0.222463;10583.5;0.785163;0.341333
20150904213015837_OBSJAROMER-R2_snap.fits;0.119585;10602.5;0.133331;0
20150904213145096_OBSJAROMER-R2_met.fits;0.303835;10609.9;0.952643;0.170667
20150904213154994_OBSJAROMER-R2_met.fits;0.202159;10598.1;0.574071;0.341333
20150904213115912_OBSJAROMER-R2_snap.fits;0.174625;10599.6;0.122737;0
20150904213225032_OBSJAROMER-R2_met.fits;0.276017;10599.6;0.662543;0.341333
20150904213215986_OBSJAROMER-R2_snap.fits;0.144328;10601.1;0.128892;0
20150904213335005_OBSJAROMER-R2_met.fits;0.219827;10586.4;0.495494;0.341333
20150904213345074_OBSJAROMER-R2_met.fits;0.311337;10617.2;0.88944;0.170667
20150904213316061_OBSJAROMER-R2_snap.fits;0.181095;10601.1;0.156411;0
20150904213505117_OBSJAROMER-R2_met.fits;0.342196;10557.1;0.817979;0.170667
20150904213416136_OBSJAROMER-R2_snap.fits;0.1382;10623;0.157355;0
20150904213515016_OBSJAROMER-R2_met.fits;0.188936;10599.6;0.593216;0.341333
20150904213525085_OBSJAROMER-R2_met.fits;0.341356;10606.9;0.842828;0.170667
20150904213605021_OBSJAROMER-R2_met.fits;0.250112;10605.5;0.725965;0.341333
20150904213516210_OBSJAROMER-R2_snap.fits;0.157749;10599.6;0.15264;0
20150904213635058_OBSJAROMER-R2_met.fits;0.164337;10560.1;0.628899;0.170667
20150904213616285_OBSJAROMER-R2_snap.fits;0.191092;10598.1;0.146572;0
20150904213727112_OBSJAROMER-R2_met.fits;0.126359;10590.8;0.27606;0.512
20150904213729842_OBSJAROMER-R2_met.fits;0.157765;10583.5;0.328716;2.38933
20150904213734962_OBSJAROMER-R2_met.fits;0.181185;10602.5;0.36985;0.341333
20150904213716360_OBSJAROMER-R2_snap.fits;0.179898;10599.6;0.158099;0
20150904213845106_OBSJAROMER-R2_met.fits;0.13984;10633.3;1.02113;0.170667
20150904213855005_OBSJAROMER-R2_met.fits;0.129198;10608.4;0.462713;0.341333
20150904213816434_OBSJAROMER-R2_snap.fits;0.260111;10599.6;0.255141;0
20150904213925042_OBSJAROMER-R2_met.fits;0.321625;10599.6;0.662523;0.170667
20150904213935112_OBSJAROMER-R2_met.fits;0.160251;10627.4;1.0734;0.170667
20150904213945010_OBSJAROMER-R2_met.fits;0.205323;10643.6;0.718608;0.341333
20150904213916509_OBSJAROMER-R2_snap.fits;0.672625;10631.8;0.900781;0
20150904214035016_OBSJAROMER-R2_met.fits;0.202046;10623;0.649723;0.341333
20150904214105053_OBSJAROMER-R2_met.fits;0.166743;10598.1;1.02947;0.341333
20150904214016584_OBSJAROMER-R2_snap.fits;0.881808;10576.2;0.47214;0
20150904214116658_OBSJAROMER-R2_snap.fits;0.748467;10554.2;0.910929;0
20150904214225096_OBSJAROMER-R2_met.fits;0.350589;10592.3;0.941452;0.170667
20150904214305032_OBSJAROMER-R2_met.fits;0.242663;10580.6;0.647588;0.341333
20150904214216733_OBSJAROMER-R2_snap.fits;0.42631;10573.2;0.362048;0
20150904214325000_OBSJAROMER-R2_met.fits;0.196911;10604;0.526757;0.341333
20150904214351112_OBSJAROMER-R2_met.fits;0.104981;10590.8;0.300697;0.170667
20150904214405106_OBSJAROMER-R2_met.fits;0.173307;10643.6;0.759677;0.170667
20150904214316808_OBSJAROMER-R2_snap.fits;0.165288;10570.3;0.141337;0
20150904214425074_OBSJAROMER-R2_met.fits;0.171621;10554.2;0.779654;0.341333
20150904214416882_OBSJAROMER-R2_snap.fits;0.14718;10605.5;0.125788;0
20150904214524978_OBSJAROMER-R2_met.fits;0.166799;10552.7;0.424255;0.341333
20150904214543922_OBSJAROMER-R2_met.fits;0.165455;10611.3;0.420333;0.170667
20150904214605085_OBSJAROMER-R2_met.fits;0.271112;10643.6;1.23437;0.170667
20150904214516957_OBSJAROMER-R2_snap.fits;0.229827;10605.5;0.110315;0
20150904214706525_OBSJAROMER-R2_met.fits;0.129533;10623;0.341437;0.170667
20150904214617032_OBSJAROMER-R2_snap.fits;0.180026;10555.7;0.181896;0
20150904214750898_OBSJAROMER-R2_met.fits;0.151686;10599.6;0.319597;0.170667
20150904214805064_OBSJAROMER-R2_met.fits;0.318742;10601.1;0.660835;0.170667
20150904214717106_OBSJAROMER-R2_snap.fits;0.167872;10647.9;0.134365;0
20150904214825032_OBSJAROMER-R2_met.fits;0.267583;10595.2;0.556858;0.170667
20150904214835101_OBSJAROMER-R2_met.fits;0.335819;10605.5;0.694956;0.170667
20150904214845000_OBSJAROMER-R2_met.fits;0.18546;10621.6;0.492259;0.341333
20150904214904968_OBSJAROMER-R2_met.fits;0.143137;10564.5;0.406304;0.341333
20150904214817181_OBSJAROMER-R2_snap.fits;0.148715;10601.1;0.128982;0
20150904214915037_OBSJAROMER-R2_met.fits;0.183576;10551.3;0.488537;0.341333
20150904214931592_OBSJAROMER-R2_met.fits;0.0971053;10604;0.197607;0.170667
20150904214917256_OBSJAROMER-R2_snap.fits;0.152534;10602.5;0.174798;0
20150904215055048_OBSJAROMER-R2_met.fits;0.28221;10646.5;0.752532;0.341333
20150904215017330_OBSJAROMER-R2_snap.fits;0.153884;10631.8;0.113317;0
20150904215117405_OBSJAROMER-R2_snap.fits;0.171372;10605.5;0.157834;0
20150904215305096_OBSJAROMER-R2_met.fits;0.207346;10599.6;0.972928;0.170667
20150904215217480_OBSJAROMER-R2_snap.fits;0.174242;10580.6;0.140485;0
20150904215314994_OBSJAROMER-R2_met.fits;0.142117;10599.6;0.603376;0.341333
20150904215345202_OBSJAROMER-R2_met.fits;0.389893;10608.4;0.824886;0.170667
20150904215355101_OBSJAROMER-R2_met.fits;0.1616;10599.6;0.884976;0.170667
20150904215317554_OBSJAROMER-R2_snap.fits;0.159596;10633.3;0.153707;0
20150904215505074_OBSJAROMER-R2_met.fits;0.152259;10639.2;0.931108;0.170667
20150904215417629_OBSJAROMER-R2_snap.fits;0.110839;10555.7;0.126191;0
20150904215515144_OBSJAROMER-R2_met.fits;0.289125;10596.7;0.864793;0.170667
20150904215604978_OBSJAROMER-R2_met.fits;0.136591;10558.6;0.428027;0.341333
20150904215517704_OBSJAROMER-R2_snap.fits;0.147081;10599.6;0.149048;0
20150904215635016_OBSJAROMER-R2_met.fits;0.192345;10634.8;0.64651;0.341333
20150904215617778_OBSJAROMER-R2_snap.fits;0.107138;10570.3;0.185596;0
20150904215715122_OBSJAROMER-R2_met.fits;0.332979;10620.1;0.717956;0.170667
20150904215717853_OBSJAROMER-R2_snap.fits;0.149563;10601.1;0.163214;0
20150904215834994_OBSJAROMER-R2_met.fits;0.163152;10624.5;0.463619;0.341333
20150904215817928_OBSJAROMER-R2_snap.fits;0.129381;10561.5;0.159416;0
20150904215945138_OBSJAROMER-R2_met.fits;0.341358;10615.7;0.805338;0.170667
20150904215918002_OBSJAROMER-R2_snap.fits;0.172159;10554.2;0.160957;0
