# file name; noise; peak f.; mag.; duration
20150904170035101_OBSJAROMER-R2_met.fits;0.225468;10640.6;1.00534;0.341333
20150904170105138_OBSJAROMER-R2_met.fits;0.271958;10552.7;0.81355;0.170667
20150904170115037_OBSJAROMER-R2_met.fits;0.255941;10589.4;0.597653;0.341333
20150904170055752_OBSJAROMER-R2_snap.fits;0.108339;10626;0.117135;0
20150904170155144_OBSJAROMER-R2_met.fits;0.365311;10561.5;0.804684;0.170667
20150904170205042_OBSJAROMER-R2_met.fits;0.182874;10595.2;0.430091;0.170667
20150904170210674_OBSJAROMER-R2_met.fits;0.151594;10576.2;0.309741;0.170667
20150904170215112_OBSJAROMER-R2_met.fits;0.250589;10621.6;0.908164;0.341333
20150904170155826_OBSJAROMER-R2_snap.fits;0.149112;10601.1;0.132186;0
20150904170314162_OBSJAROMER-R2_met.fits;0.0773024;10609.9;0.163853;0.170667
20150904170255901_OBSJAROMER-R2_snap.fits;0.150754;10612.8;0.152164;0
20150904170405021_OBSJAROMER-R2_met.fits;0.116639;10640.6;0.545486;0.341333
20150904170415090_OBSJAROMER-R2_met.fits;0.234396;10549.8;0.696087;0.341333
20150904170445128_OBSJAROMER-R2_met.fits;0.266026;10617.2;0.924937;0.170667
20150904170355976_OBSJAROMER-R2_snap.fits;0.172933;10608.4;0.142453;0
20150904170455026_OBSJAROMER-R2_met.fits;0.160914;10624.5;0.399508;0.341333
20150904170525064_OBSJAROMER-R2_met.fits;0.423896;10611.3;0.922009;0.170667
20150904170545032_OBSJAROMER-R2_met.fits;0.155183;10590.8;0.577988;0.341333
20150904170456050_OBSJAROMER-R2_snap.fits;0.155572;10608.4;0.145794;0
20150904170555101_OBSJAROMER-R2_met.fits;0.142332;10563;0.917459;0.341333
20150904170639986_OBSJAROMER-R2_met.fits;0.160827;10614.3;0.330964;0.170667
20150904170556125_OBSJAROMER-R2_snap.fits;0.160189;10606.9;0.173219;0
20150904170655005_OBSJAROMER-R2_met.fits;0.169897;10563;0.45449;0.341333
20150904170725042_OBSJAROMER-R2_met.fits;0.272823;10596.7;0.65823;0.341333
20150904170735112_OBSJAROMER-R2_met.fits;0.22041;10599.6;0.930232;0.341333
20150904170656200_OBSJAROMER-R2_snap.fits;0.20126;10618.7;0.1915;0
20150904170755080_OBSJAROMER-R2_met.fits;0.157185;10646.5;0.879846;0.341333
20150904170805149_OBSJAROMER-R2_met.fits;0.255723;10582;0.658604;0.170667
20150904170756274_OBSJAROMER-R2_snap.fits;0.120701;10599.6;0.171218;0
20150904170905053_OBSJAROMER-R2_met.fits;0.244539;10573.2;0.72837;0.341333
20150904170935090_OBSJAROMER-R2_met.fits;0.21591;10605.5;1.03192;0.341333
20150904170856349_OBSJAROMER-R2_snap.fits;0.163145;10599.6;0.172843;0
20150904170955058_OBSJAROMER-R2_met.fits;0.170428;10601.1;0.697003;0.341333
20150904171011101_OBSJAROMER-R2_met.fits;0.157742;10599.6;0.321114;0.170667
20150904171015026_OBSJAROMER-R2_met.fits;0.166574;10630.4;0.577254;0.341333
20150904171025096_OBSJAROMER-R2_met.fits;0.420889;10552.7;1.16383;0.341333
20150904170956424_OBSJAROMER-R2_snap.fits;0.204835;10631.8;0.192529;0
20150904171055133_OBSJAROMER-R2_met.fits;0.296029;10623;0.64577;0.170667
20150904171105032_OBSJAROMER-R2_met.fits;0.18048;10647.9;0.548916;0.341333
20150904171135069_OBSJAROMER-R2_met.fits;0.440318;10599.6;0.994789;0.341333
20150904171056498_OBSJAROMER-R2_snap.fits;0.416965;10599.6;0.555554;0
20150904171205106_OBSJAROMER-R2_met.fits;0.241958;10640.6;0.928491;0.341333
20150904171225074_OBSJAROMER-R2_met.fits;0.371955;10639.2;1.0555;0.341333
20150904171235144_OBSJAROMER-R2_met.fits;0.368441;10601.1;1.03862;0.170667
20150904171156573_OBSJAROMER-R2_snap.fits;1.00056;10611.3;0.792443;0
20150904171350578_OBSJAROMER-R2_met.fits;0.104916;10631.8;0.215044;0.170667
20150904171256648_OBSJAROMER-R2_snap.fits;0.20222;10605.5;0.810494;0
20150904171355016_OBSJAROMER-R2_met.fits;0.151721;10604;0.4549;0.341333
20150904171414984_OBSJAROMER-R2_met.fits;0.156512;10549.8;0.362967;0.341333
20150904171435122_OBSJAROMER-R2_met.fits;0.394885;10614.3;1.28897;0.341333
20150904171356722_OBSJAROMER-R2_snap.fits;0.366683;10601.1;0.276818;0
20150904171503453_OBSJAROMER-R2_met.fits;0.166186;10598.1;0.334905;1.87733
20150904171456797_OBSJAROMER-R2_snap.fits;0.157843;10601.1;0.168885;0
20150904171650802_OBSJAROMER-R2_met.fits;0.145477;10601.1;0.312653;0.170667
20150904171556872_OBSJAROMER-R2_snap.fits;0.188601;10642.1;0.183239;0
20150904171715037_OBSJAROMER-R2_met.fits;0.173561;10593.8;0.625863;0.341333
20150904171720498_OBSJAROMER-R2_met.fits;0.0607117;10642.1;0.174458;0.170667
20150904171656946_OBSJAROMER-R2_snap.fits;0.176056;10560.1;0.135182;0
20150904171755144_OBSJAROMER-R2_met.fits;0.164246;10636.2;0.990974;0.170667
20150904171825010_OBSJAROMER-R2_met.fits;0.202101;10612.8;0.470124;0.341333
20150904171757021_OBSJAROMER-R2_snap.fits;0.145959;10598.1;0.096884;0
20150904171945053_OBSJAROMER-R2_met.fits;0.237615;10618.7;0.596561;0.341333
20150904171857096_OBSJAROMER-R2_snap.fits;0.182865;10617.2;0.163536;0
20150904171955122_OBSJAROMER-R2_met.fits;0.152821;10598.1;0.910373;0.170667
20150904172035058_OBSJAROMER-R2_met.fits;0.216602;10567.4;0.768769;0.341333
20150904172052637_OBSJAROMER-R2_met.fits;0.084355;10627.4;0.171679;0.170667
20150904171957170_OBSJAROMER-R2_snap.fits;0.195323;10601.1;0.148604;0
20150904172105096_OBSJAROMER-R2_met.fits;0.557903;10609.9;1.24936;0.341333
20150904172125064_OBSJAROMER-R2_met.fits;0.212232;10589.4;0.75012;0.341333
20150904172057245_OBSJAROMER-R2_snap.fits;0.12498;10573.2;0.148711;0
20150904172205170_OBSJAROMER-R2_met.fits;0.415236;10601.1;0.882353;0.170667
20150904172210461_OBSJAROMER-R2_met.fits;0.135521;10593.8;0.299698;0.170667
20150904172215069_OBSJAROMER-R2_met.fits;0.228159;10599.6;0.649357;0.341333
20150904172235037_OBSJAROMER-R2_met.fits;0.284381;10582;0.691309;0.341333
20150904172157320_OBSJAROMER-R2_snap.fits;0.130392;10602.5;0.178671;0
20150904172335112_OBSJAROMER-R2_met.fits;0.302296;10645;0.950347;0.170667
20150904172257394_OBSJAROMER-R2_snap.fits;0.185475;10642.1;0.172035;0
20150904172415048_OBSJAROMER-R2_met.fits;0.260265;10601.1;0.571622;0.341333
20150904172357469_OBSJAROMER-R2_snap.fits;0.122792;10606.9;0.145695;0
20150904172455154_OBSJAROMER-R2_met.fits;0.413611;10576.2;0.880418;0.170667
20150904172505053_OBSJAROMER-R2_met.fits;0.315406;10604;0.945689;0.341333
20150904172457544_OBSJAROMER-R2_snap.fits;0.173185;10637.7;0.185781;0
20150904172625096_OBSJAROMER-R2_met.fits;0.432743;10571.8;0.986282;0.341333
20150904172645064_OBSJAROMER-R2_met.fits;0.413267;10601.1;0.88559;0.341333
20150904172557618_OBSJAROMER-R2_snap.fits;0.145254;10606.9;0.123356;0
20150904172705032_OBSJAROMER-R2_met.fits;0.250288;10599.6;0.637139;0.341333
20150904172712029_OBSJAROMER-R2_met.fits;0.115911;10599.6;0.270874;0.170667
20150904172725000_OBSJAROMER-R2_met.fits;0.209602;10640.6;0.466215;0.341333
20150904172657693_OBSJAROMER-R2_snap.fits;0.147667;10601.1;0.131068;0
20150904172755208_OBSJAROMER-R2_met.fits;0.265472;10577.6;0.581754;0.170667
20150904172759986_OBSJAROMER-R2_met.fits;0.164833;10601.1;0.601664;0.341333
20150904172805106_OBSJAROMER-R2_met.fits;0.261033;10647.9;0.845245;0.170667
20150904172825074_OBSJAROMER-R2_met.fits;0.189171;10601.1;0.766029;0.341333
20150904172835144_OBSJAROMER-R2_met.fits;0.371215;10599.6;1.15184;0.170667
20150904172845042_OBSJAROMER-R2_met.fits;0.203809;10627.4;0.607816;0.341333
20150904172757768_OBSJAROMER-R2_snap.fits;0.185448;10577.6;0.128283;0
20150904172905181_OBSJAROMER-R2_met.fits;0.216549;10599.6;0.698114;0.170667
20150904172915080_OBSJAROMER-R2_met.fits;0.17915;10587.9;0.893462;0.341333
20150904172924978_OBSJAROMER-R2_met.fits;0.11852;10551.3;0.310573;0.341333
20150904172945117_OBSJAROMER-R2_met.fits;0.144559;10599.6;0.675971;0.170667
20150904172857842_OBSJAROMER-R2_snap.fits;0.171423;10599.6;0.145823;0
20150904173015154_OBSJAROMER-R2_met.fits;0.369508;10589.4;0.954503;0.170667
20150904172957917_OBSJAROMER-R2_snap.fits;0.170214;10601.1;0.179772;0
20150904173145096_OBSJAROMER-R2_met.fits;0.442805;10634.8;1.05025;0.341333
20150904173057992_OBSJAROMER-R2_snap.fits;0.144358;10624.5;0.144159;0
20150904173214962_OBSJAROMER-R2_met.fits;0.110978;10646.5;0.250691;0.341333
20150904173245000_OBSJAROMER-R2_met.fits;0.213091;10626;0.439606;0.341333
20150904173158066_OBSJAROMER-R2_snap.fits;0.228021;10631.8;0.126042;0
20150904173255069_OBSJAROMER-R2_met.fits;0.247356;10557.1;0.715934;0.341333
20150904173335005_OBSJAROMER-R2_met.fits;0.155195;10642.1;0.534367;0.341333
20150904173258141_OBSJAROMER-R2_snap.fits;0.110118;10549.8;0.13281;0
20150904173405042_OBSJAROMER-R2_met.fits;0.206301;10587.9;0.54499;0.341333
20150904173415112_OBSJAROMER-R2_met.fits;0.395172;10647.9;1.28359;0.341333
20150904173425010_OBSJAROMER-R2_met.fits;0.218543;10645;0.548218;0.341333
20150904173444978_OBSJAROMER-R2_met.fits;0.11349;10615.7;0.261518;0.341333
20150904173358216_OBSJAROMER-R2_snap.fits;0.189189;10565.9;0.172171;0
20150904173455048_OBSJAROMER-R2_met.fits;0.186925;10633.3;0.549326;0.341333
20150904173505117_OBSJAROMER-R2_met.fits;0.219086;10564.5;0.546427;0.170667
20150904173525085_OBSJAROMER-R2_met.fits;0.34717;10609.9;0.703487;0.170667
20150904173458290_OBSJAROMER-R2_snap.fits;0.156061;10599.6;0.111686;0
20150904173605021_OBSJAROMER-R2_met.fits;0.217864;10587.9;0.476557;0.341333
20150904173558365_OBSJAROMER-R2_snap.fits;0.153463;10596.7;0.136647;0
20150904173755101_OBSJAROMER-R2_met.fits;0.507779;10608.4;1.05509;0.170667
20150904173658440_OBSJAROMER-R2_snap.fits;0.13213;10576.2;0.1346;0
20150904173758514_OBSJAROMER-R2_snap.fits;0.167896;10549.8;0.147259;0
20150904173905074_OBSJAROMER-R2_met.fits;0.424916;10605.5;0.868608;0.170667
20150904173935112_OBSJAROMER-R2_met.fits;0.469318;10633.3;1.05543;0.341333
20150904173945181_OBSJAROMER-R2_met.fits;0.386069;10582;0.840478;0.170667
20150904173858589_OBSJAROMER-R2_snap.fits;0.133496;10595.2;0.135425;0
20150904174034504_OBSJAROMER-R2_met.fits;0.126659;10551.3;0.25728;0.170667
20150904174045085_OBSJAROMER-R2_met.fits;0.163374;10636.2;0.892478;0.341333
20150904174054984_OBSJAROMER-R2_met.fits;0.142321;10621.6;0.325946;0.341333
20150904173958664_OBSJAROMER-R2_snap.fits;0.109031;10579.1;0.142001;0
20150904174105053_OBSJAROMER-R2_met.fits;0.332381;10620.1;0.706253;0.341333
20150904174115122_OBSJAROMER-R2_met.fits;0.513203;10618.7;1.35032;0.170667
20150904174125021_OBSJAROMER-R2_met.fits;0.166703;10642.1;0.565209;0.341333
20150904174135090_OBSJAROMER-R2_met.fits;0.203123;10624.5;0.873246;0.341333
20150904174058738_OBSJAROMER-R2_snap.fits;0.15011;10599.6;0.164195;0
20150904174158813_OBSJAROMER-R2_snap.fits;0.123781;10582;0.152746;0
20150904174305032_OBSJAROMER-R2_met.fits;0.409097;10642.1;0.834891;0.170667
20150904174315101_OBSJAROMER-R2_met.fits;0.185177;10612.8;0.776451;0.170667
20150904174335069_OBSJAROMER-R2_met.fits;0.253881;10574.7;0.62462;0.170667
20150904174258888_OBSJAROMER-R2_snap.fits;0.177634;10601.1;0.168217;0
20150904174425074_OBSJAROMER-R2_met.fits;0.175174;10601.1;0.762753;0.341333
20150904174358962_OBSJAROMER-R2_snap.fits;0.223172;10571.8;0.186462;0
20150904174505010_OBSJAROMER-R2_met.fits;0.15438;10645;0.491537;0.341333
20150904174525149_OBSJAROMER-R2_met.fits;0.212092;10640.6;1.0164;0.170667
20150904174535048_OBSJAROMER-R2_met.fits;0.158493;10601.1;0.827312;0.341333
20150904174555016_OBSJAROMER-R2_met.fits;0.161705;10598.1;0.339421;0.341333
20150904174459037_OBSJAROMER-R2_snap.fits;0.188453;10580.6;0.17229;0
20150904174629320_OBSJAROMER-R2_met.fits;0.1455;10557.1;0.291085;0.170667
20150904174645021_OBSJAROMER-R2_met.fits;0.185863;10582;0.461358;0.341333
20150904174647240_OBSJAROMER-R2_met.fits;0.0852667;10596.7;0.178264;0.170667
20150904174655090_OBSJAROMER-R2_met.fits;0.254732;10615.7;0.74822;0.341333
20150904174559112_OBSJAROMER-R2_snap.fits;0.192255;10639.2;0.181471;0
20150904174659186_OBSJAROMER-R2_snap.fits;0.164437;10592.3;0.214329;0
20150904174845000_OBSJAROMER-R2_met.fits;0.201609;10599.6;0.457429;0.341333
20150904174759261_OBSJAROMER-R2_snap.fits;0.145255;10599.6;0.116858;0
20150904174913672_OBSJAROMER-R2_met.fits;0.173413;10615.7;0.52594;0.170667
20150904174859336_OBSJAROMER-R2_snap.fits;0.120825;10605.5;0.132679;0
20150904175015112_OBSJAROMER-R2_met.fits;0.20202;10599.6;1.13484;0.341333
20150904175035080_OBSJAROMER-R2_met.fits;0.243791;10601.1;0.950028;0.341333
20150904175055048_OBSJAROMER-R2_met.fits;0.229201;10596.7;0.79455;0.341333
20150904174959410_OBSJAROMER-R2_snap.fits;0.174151;10596.7;0.145301;0
20150904175134984_OBSJAROMER-R2_met.fits;0.129894;10642.1;0.287178;0.341333
20150904175059485_OBSJAROMER-R2_snap.fits;0.192701;10599.6;0.179463;0
20150904175230962_OBSJAROMER-R2_met.fits;0.120005;10571.8;0.248228;0.170667
20150904175255026_OBSJAROMER-R2_met.fits;0.209911;10602.5;0.660486;0.341333
20150904175159560_OBSJAROMER-R2_snap.fits;0.170348;10624.5;0.103449;0
20150904175305096_OBSJAROMER-R2_met.fits;0.196256;10567.4;0.822471;0.170667
20150904175315165_OBSJAROMER-R2_met.fits;0.212826;10611.3;0.817492;0.170667
20150904175335133_OBSJAROMER-R2_met.fits;0.448199;10637.7;0.90861;0.170667
20150904175259634_OBSJAROMER-R2_snap.fits;0.161114;10595.2;0.149344;0
20150904175435037_OBSJAROMER-R2_met.fits;0.20527;10601.1;0.692349;0.341333
20150904175359709_OBSJAROMER-R2_snap.fits;0.144226;10601.1;0.127547;0
20150904175515144_OBSJAROMER-R2_met.fits;0.340651;10599.6;0.97273;0.170667
20150904175525042_OBSJAROMER-R2_met.fits;0.201516;10640.6;0.424793;0.170667
20150904175459784_OBSJAROMER-R2_snap.fits;0.177891;10612.8;0.130326;0
20150904175635016_OBSJAROMER-R2_met.fits;0.287362;10587.9;0.645469;0.341333
20150904175559858_OBSJAROMER-R2_snap.fits;0.156202;10609.9;0.13086;0
20150904175735090_OBSJAROMER-R2_met.fits;0.173975;10640.6;0.783352;0.341333
20150904175755058_OBSJAROMER-R2_met.fits;0.401364;10555.7;0.992789;0.341333
20150904175659933_OBSJAROMER-R2_snap.fits;0.193979;10599.6;0.161679;0
20150904175845064_OBSJAROMER-R2_met.fits;0.33777;10567.4;0.966364;0.341333
20150904175800008_OBSJAROMER-R2_snap.fits;0.131944;10595.2;0.192769;0
20150904175905032_OBSJAROMER-R2_met.fits;0.232427;10645;0.604776;0.341333
20150904175900082_OBSJAROMER-R2_snap.fits;0.139905;10552.7;0.155239;0
