#timestamp,LO_Frequency,Temp,Hum 
1441396815.4,286078800.6,26.4,41.1 
1441396835.5,286078798.9,26.4,42.1 
1441396855.7,286078803.1,26.4,42.1 
1441396875.8,286078799.5,26.4,41.1 
1441396895.9,286078798.7,26.4,41.1 
1441396916.0,286078798.8,26.4,42.1 
1441396935.3,286078800.5,26.4,42.1 
1441396955.4,286078800.5,26.4,42.1 
1441396975.5,286078799.9,26.4,42.6 
1441396995.6,286078799.2,26.4,41.6 
1441397015.8,286078803.1,26.4,41.6 
1441397035.9,286078795.6,26.4,41.1 
1441397056.0,286078800.2,26.4,41.6 
1441397075.2,286078804.6,26.4,41.1 
1441397095.4,286078799.0,26.4,41.1 
1441397115.5,286078799.8,26.4,41.1 
1441397135.7,286078801.3,26.4,41.1 
1441397155.8,286078801.2,26.4,40.1 
1441397175.9,286078797.0,26.4,41.1 
1441397196.1,286078798.6,26.4,40.6 
1441397215.3,286078801.7,26.4,41.1 
1441397235.5,286078798.8,26.4,41.6 
1441397255.6,286078804.0,26.4,41.1 
1441397275.7,286078799.7,26.4,41.6 
1441397295.8,286078797.5,26.4,41.1 
1441397316.0,286078801.1,26.4,41.1 
1441397335.2,286078799.1,26.4,40.6 
1441397355.3,286078799.2,26.4,41.1 
1441397375.5,286078801.0,26.4,41.1 
1441397395.6,286078800.8,26.4,41.6 
1441397415.7,286078797.6,26.4,41.1 
1441397435.9,286078800.1,26.4,42.1 
1441397456.0,286078802.3,26.4,41.6 
1441397476.1,286078801.0,26.4,42.1 
1441397495.3,286078800.4,26.4,41.6 
1441397515.5,286078801.1,26.4,40.6 
1441397535.6,286078799.8,26.4,41.6 
1441397555.7,286078799.0,26.4,42.6 
1441397575.8,286078796.9,26.4,43.1 
1441397596.0,286078800.5,26.4,42.1 
1441397616.1,286078798.5,26.4,40.6 
1441397635.3,286078804.5,26.4,41.6 
1441397655.4,286078797.0,26.4,41.6 
1441397675.6,286078798.7,26.4,41.1 
1441397695.7,286078804.7,26.4,41.1 
1441397715.8,286078799.2,26.4,41.6 
1441397735.9,286078798.9,26.4,41.6 
1441397756.1,286078801.0,26.4,42.1 
1441397775.3,286078801.5,26.4,42.1 
1441397795.4,286078799.9,26.4,41.6 
1441397815.5,286078798.8,26.4,41.1 
1441397835.7,286078801.5,26.4,41.6 
1441397855.8,286078797.6,26.4,41.1 
1441397875.9,286078800.9,26.4,41.6 
1441397896.0,286078799.0,26.4,41.1 
1441397915.2,286078801.1,26.4,41.6 
1441397935.4,286078798.5,26.4,41.1 
1441397955.5,286078800.3,26.4,41.6 
1441397975.6,286078798.8,26.4,41.6 
1441397995.7,286078800.2,26.4,41.6 
1441398015.9,286078801.9,26.4,41.6 
1441398036.0,286078798.6,26.4,41.6 
1441398055.2,286078802.5,26.4,41.6 
1441398075.4,286078797.7,26.4,41.1 
1441398095.5,286078800.2,26.4,41.6 
1441398115.6,286078799.6,26.4,41.1 
1441398135.7,286078801.1,26.4,41.6 
1441398155.9,286078801.4,26.4,41.6 
1441398176.0,286078798.9,26.4,41.1 
1441398196.1,286078800.2,26.4,41.6 
1441398215.3,286078802.1,26.4,41.6 
1441398235.5,286078800.3,26.4,41.6 
1441398255.6,286078799.2,26.4,42.1 
1441398275.7,286078799.5,26.4,42.1 
1441398295.8,286078800.7,26.4,41.6 
1441398316.0,286078801.3,26.4,41.1 
1441398336.1,286078799.7,26.4,41.1 
1441398355.3,286078801.4,26.4,42.1 
1441398375.4,286078797.1,26.4,42.1 
1441398395.5,286078799.1,26.4,41.6 
1441398415.7,286078801.0,26.4,41.1 
1441398435.8,286078799.9,26.4,40.6 
1441398455.9,286078798.8,25.7,41.1 
1441398476.0,286078800.6,26.4,41.6 
1441398495.3,286078801.0,26.4,41.6 
1441398515.4,286078798.7,26.4,41.1 
1441398535.5,286078797.0,26.4,40.6 
1441398555.6,286078800.3,26.4,41.6 
1441398575.8,286078802.8,26.4,42.1 
1441398595.9,286078798.4,26.4,41.6 
1441398616.0,286078801.3,26.4,41.1 
1441398635.2,286078798.8,26.4,41.6 
1441398655.4,286078803.0,26.4,41.6 
1441398675.5,286078797.9,26.4,41.6 
1441398695.6,286078801.5,26.4,41.1 
1441398715.7,286078801.5,26.4,41.6 
1441398735.9,286078799.7,26.4,41.6 
1441398756.0,286078799.0,26.4,41.6 
1441398775.2,286078801.0,26.4,42.1 
1441398795.3,286078799.5,26.4,41.6 
1441398815.5,286078798.6,26.4,42.1 
1441398835.6,286078798.5,26.4,41.1 
1441398855.7,286078802.1,26.4,42.1 
1441398875.8,286078799.8,26.4,41.6 
1441398896.0,286078799.4,26.4,41.1 
1441398915.2,286078799.5,26.4,40.6 
1441398935.3,286078801.4,26.4,41.1 
1441398955.5,286078800.5,26.4,41.1 
1441398975.6,286078799.9,26.4,41.6 
1441398995.7,286078801.5,26.4,41.1 
1441399015.9,286078796.1,26.4,41.1 
1441399036.0,286078802.2,26.4,41.1 
1441399055.2,286078799.2,26.4,41.1 
1441399075.4,286078799.3,26.4,41.1 
1441399095.5,286078801.2,25.7,40.6 
1441399115.6,286078800.6,25.7,41.6 
1441399135.7,286078798.8,26.4,42.1 
1441399155.9,286078801.2,26.4,42.1 
1441399176.0,286078795.2,25.7,41.1 
1441399196.1,286078805.2,25.7,41.1 
1441399215.3,286078798.9,25.7,41.6 
1441399235.5,286078800.3,26.4,41.1 
1441399255.6,286078801.8,26.4,41.6 
1441399275.7,286078797.2,26.4,40.6 
1441399295.8,286078802.8,26.4,41.1 
1441399316.0,286078797.7,26.4,41.6 
1441399336.1,286078801.5,26.4,41.6 
1441399355.3,286078800.2,26.4,41.6 
1441399375.4,286078799.8,26.4,41.6 
1441399395.5,286078800.6,26.4,41.6 
1441399415.7,286078800.6,26.4,41.6 
1441399435.8,286078801.1,26.4,41.6 
1441399455.9,286078801.0,26.4,41.6 
1441399476.1,286078799.6,26.4,41.1 
1441399495.3,286078798.9,25.7,41.1 
1441399515.4,286078801.3,25.7,41.6 
1441399535.5,286078799.7,26.4,42.1 
1441399555.7,286078797.0,26.4,41.6 
1441399575.8,286078801.9,26.4,40.6 
1441399595.9,286078800.3,26.4,41.1 
1441399616.0,286078800.3,25.7,41.1 
1441399635.3,286078800.1,25.7,41.1 
1441399655.4,286078800.7,25.7,41.6 
1441399675.5,286078801.4,25.7,40.6 
1441399695.6,286078800.8,25.7,41.1 
1441399715.8,286078799.4,25.7,41.1 
1441399735.9,286078797.2,25.7,40.6 
1441399756.0,286078803.5,25.7,41.6 
1441399775.2,286078797.1,26.4,41.6 
1441399795.4,286078801.1,26.4,41.1 
1441399815.5,286078797.6,25.7,41.1 
1441399835.6,286078802.5,25.7,41.1 
1441399855.7,286078796.4,26.4,41.6 
1441399875.9,286078800.8,26.4,41.1 
1441399896.0,286078799.1,25.7,41.1 
1441399916.1,286078800.9,25.7,40.6 
1441399935.3,286078800.7,25.7,41.1 
1441399955.5,286078800.2,25.7,41.1 
1441399975.6,286078804.3,25.7,41.6 
1441399995.7,286078798.8,25.7,41.6 
1441400015.8,286078799.4,25.7,41.1 
1441400036.0,286078798.6,25.7,40.6 
1441400056.1,286078799.3,25.7,41.1 
1441400075.3,286078800.5,26.4,40.6 
1441400095.4,286078801.3,25.7,41.1 
1441400115.6,286078799.9,25.7,41.6 
1441400135.7,286078796.9,25.7,41.6 
1441400155.8,286078798.4,25.7,41.1 
1441400175.9,286078802.0,25.7,41.6 
1441400196.1,286078800.6,25.7,42.1 
1441400215.3,286078802.4,25.7,42.1 
1441400235.4,286078797.8,25.7,42.6 
1441400255.5,286078801.3,25.7,41.6 
1441400275.7,286078801.5,26.4,41.1 
1441400295.8,286078796.8,26.4,40.6 
1441400315.9,286078800.5,26.4,41.1 
1441400336.0,286078801.3,26.4,41.1 
1441400355.3,286078801.1,25.7,41.6 
1441400375.4,286078798.8,25.7,41.1 
1441400395.5,286078801.9,25.7,41.1 
