#timestamp,LO_Frequency,Temp,Hum 
1441386015.6,286078799.3,26.4,43.1 
1441386035.8,286078799.7,26.4,42.6 
1441386055.9,286078799.9,26.4,43.1 
1441386076.0,286078796.9,26.4,43.6 
1441386095.2,286078797.8,26.4,42.6 
1441386115.4,286078800.1,26.4,43.1 
1441386135.5,286078806.0,26.4,43.6 
1441386155.6,286078799.7,26.4,43.1 
1441386175.7,286078799.5,26.4,43.6 
1441386195.9,286078801.0,26.4,43.6 
1441386216.0,286078802.7,26.4,42.6 
1441386235.2,286078801.5,26.4,43.1 
1441386255.3,286078797.0,26.4,43.1 
1441386275.5,286078800.6,26.4,43.6 
1441386295.6,286078799.2,26.4,43.1 
1441386315.7,286078801.2,26.4,43.1 
1441386335.8,286078798.7,26.4,42.6 
1441386356.0,286078800.8,26.4,41.6 
1441386376.1,286078798.1,26.4,42.6 
1441386395.3,286078798.4,26.4,43.1 
1441386415.5,286078800.8,26.4,42.6 
1441386435.6,286078801.5,26.4,42.1 
1441386455.8,286078797.4,26.4,42.1 
1441386475.9,286078803.0,26.4,42.1 
1441386496.0,286078796.2,26.4,42.6 
1441386515.3,286078800.0,26.4,42.1 
1441386535.4,286078800.5,26.4,42.6 
1441386555.5,286078803.0,26.4,42.1 
1441386575.7,286078799.9,26.4,42.1 
1441386595.8,286078799.9,26.4,42.6 
1441386615.9,286078796.8,26.4,42.6 
1441386636.0,286078800.7,26.4,42.6 
1441386655.3,286078801.1,26.4,43.1 
1441386675.4,286078797.3,26.4,43.1 
1441386695.5,286078802.5,26.4,42.6 
1441386715.6,286078801.5,26.4,43.6 
1441386735.8,286078798.8,26.4,43.6 
1441386755.9,286078798.4,26.4,43.1 
1441386776.0,286078802.7,26.4,43.1 
1441386795.2,286078799.4,26.4,42.6 
1441386815.4,286078797.0,26.4,43.1 
1441386835.5,286078800.5,26.4,42.6 
1441386855.6,286078801.3,26.4,42.6 
1441386875.7,286078798.6,26.4,43.6 
1441386895.9,286078803.0,26.4,43.6 
1441386916.0,286078797.9,26.4,42.6 
1441386935.2,286078798.4,26.4,43.1 
1441386955.3,286078801.2,26.4,43.1 
1441386975.5,286078800.4,26.4,43.1 
1441386995.6,286078803.1,26.4,43.1 
1441387015.7,286078801.3,26.4,43.1 
1441387035.8,286078799.5,26.4,42.6 
1441387056.0,286078797.8,26.4,43.1 
1441387076.1,286078802.1,26.4,42.1 
1441387095.3,286078801.3,26.4,43.1 
1441387115.4,286078796.9,26.4,42.1 
1441387135.6,286078801.8,26.4,43.1 
1441387155.7,286078801.3,26.4,43.1 
1441387175.8,286078796.9,26.4,43.1 
1441387195.9,286078800.6,26.4,42.6 
1441387216.1,286078800.7,26.4,43.1 
1441387235.3,286078798.6,26.4,42.6 
1441387255.4,286078800.5,26.4,42.6 
1441387275.5,286078800.3,26.4,42.6 
1441387295.7,286078797.5,26.4,42.6 
1441387315.8,286078799.2,26.4,42.6 
1441387335.9,286078802.8,26.4,42.1 
1441387356.0,286078800.7,26.4,42.1 
1441387375.3,286078801.2,26.4,41.6 
1441387395.4,286078793.6,26.4,42.1 
1441387415.5,286078799.2,26.4,42.6 
1441387435.6,286078800.7,26.4,42.6 
1441387455.8,286078802.7,26.4,42.1 
1441387475.9,286078796.8,26.4,41.6 
1441387496.0,286078800.1,26.4,42.1 
1441387515.2,286078804.1,26.4,42.6 
1441387535.4,286078800.1,26.4,43.1 
1441387555.5,286078802.5,26.4,42.6 
1441387575.6,286078797.6,26.4,43.1 
1441387595.7,286078804.7,26.4,43.1 
1441387615.9,286078799.2,26.4,43.1 
1441387636.0,286078801.1,26.4,42.6 
1441387655.2,286078799.0,26.4,43.1 
1441387675.3,286078800.8,26.4,43.1 
1441387695.5,286078798.8,26.4,43.1 
1441387715.6,286078802.0,26.4,42.6 
1441387735.7,286078801.1,26.4,43.6 
1441387755.9,286078798.2,26.4,42.6 
1441387776.0,286078799.3,26.4,43.1 
1441387795.2,286078798.8,26.4,42.6 
1441387815.3,286078804.4,26.4,42.6 
1441387835.5,286078799.4,26.4,43.1 
1441387855.6,286078797.7,26.4,43.1 
1441387875.7,286078798.4,26.4,43.1 
1441387895.8,286078803.0,26.4,42.6 
1441387916.0,286078800.7,26.4,43.6 
1441387936.1,286078798.4,26.4,42.6 
1441387955.3,286078799.0,26.4,42.6 
1441387975.4,286078799.4,26.4,43.6 
1441387995.6,286078801.3,26.4,43.1 
1441388015.7,286078799.6,26.4,43.1 
1441388035.8,286078797.3,26.4,43.1 
1441388055.9,286078801.0,26.4,42.6 
1441388076.1,286078801.0,26.4,42.6 
1441388095.3,286078799.8,26.4,42.1 
1441388115.4,286078799.1,26.4,42.1 
1441388135.6,286078800.3,26.4,41.6 
1441388155.7,286078797.6,26.4,41.6 
1441388175.8,286078797.6,26.4,41.6 
1441388196.0,286078804.6,26.4,42.1 
1441388216.1,286078795.4,26.4,42.1 
1441388235.3,286078800.7,26.4,41.6 
1441388255.4,286078799.7,26.4,42.1 
1441388275.6,286078801.6,26.4,41.1 
1441388295.7,286078803.9,26.4,41.6 
1441388315.8,286078800.4,26.4,41.6 
1441388336.0,286078803.0,26.4,41.6 
1441388355.2,286078795.2,26.4,41.6 
1441388375.4,286078801.0,26.4,42.1 
1441388395.5,286078799.4,26.4,42.1 
1441388415.6,286078802.9,26.4,42.1 
1441388435.7,286078796.8,26.4,41.6 
1441388455.9,286078802.6,26.4,42.1 
1441388476.0,286078797.9,26.4,42.1 
1441388495.2,286078801.0,26.4,42.1 
1441388515.4,286078801.5,26.4,42.1 
1441388535.5,286078797.5,26.4,42.1 
1441388555.6,286078800.6,26.4,42.1 
1441388575.7,286078800.1,26.4,42.1 
1441388595.9,286078798.7,26.4,42.1 
1441388616.0,286078802.3,26.4,42.1 
1441388636.1,286078801.2,26.4,42.1 
1441388655.3,286078797.1,26.4,42.6 
1441388675.5,286078800.9,26.4,42.1 
1441388695.6,286078798.8,26.4,42.6 
1441388715.7,286078800.7,26.4,41.6 
1441388735.8,286078798.4,26.4,42.1 
1441388756.0,286078802.8,26.4,42.1 
1441388776.1,286078799.4,26.4,42.1 
1441388795.3,286078799.9,26.4,42.1 
1441388815.4,286078798.8,26.4,41.6 
1441388835.6,286078802.3,26.4,42.1 
1441388855.7,286078799.7,26.4,42.6 
1441388875.8,286078798.4,26.4,42.1 
1441388895.9,286078802.2,26.4,42.6 
1441388916.1,286078798.5,26.4,42.6 
1441388935.3,286078800.1,26.4,42.1 
1441388955.4,286078802.6,26.4,41.6 
1441388975.5,286078799.9,26.4,41.1 
1441388995.7,286078798.4,26.4,41.6 
1441389015.8,286078800.7,26.4,41.1 
1441389035.9,286078801.5,26.4,41.6 
1441389056.0,286078796.9,26.4,42.1 
1441389075.2,286078796.8,26.4,41.1 
1441389095.4,286078804.6,26.4,41.1 
1441389115.5,286078798.5,26.4,41.1 
1441389135.6,286078802.4,26.4,40.1 
1441389155.7,286078801.2,26.4,40.6 
1441389175.9,286078798.4,26.4,41.1 
1441389196.0,286078802.2,26.4,40.6 
1441389215.2,286078799.7,26.4,41.1 
1441389235.3,286078799.3,26.4,41.1 
1441389255.5,286078803.1,26.4,40.6 
1441389275.6,286078799.9,26.4,41.1 
1441389295.7,286078801.5,26.4,40.6 
1441389315.8,286078797.9,26.4,41.1 
1441389336.0,286078802.0,26.4,40.6 
1441389356.1,286078797.5,26.4,41.1 
1441389375.3,286078798.5,26.4,41.1 
1441389395.4,286078800.4,26.4,41.6 
1441389415.6,286078800.8,26.4,41.6 
1441389435.7,286078800.9,26.4,41.6 
1441389455.8,286078798.7,26.4,41.1 
1441389475.9,286078802.6,26.4,41.1 
1441389496.1,286078798.2,26.4,41.1 
1441389515.3,286078799.7,26.4,41.6 
1441389535.4,286078797.2,26.4,41.6 
1441389555.6,286078801.1,26.4,41.6 
1441389575.7,286078800.8,26.4,42.1 
1441389595.8,286078801.2,26.4,42.1 
