# file name; noise; peak f.; mag.; duration
20150904010035101_OBSJAROMER-R2_met.fits;0.185512;10633.3;0.397134;0.341333
20150904010045170_OBSJAROMER-R2_met.fits;0.196568;10636.2;0.734704;0.341333
20150904010115208_OBSJAROMER-R2_met.fits;0.153977;10615.7;0.83244;0.170667
20150904010044146_OBSJAROMER-R2_snap.fits;0.127479;10602.5;0.122299;0
20150904010155144_OBSJAROMER-R2_met.fits;0.146952;10599.6;0.66361;0.341333
20150904010225181_OBSJAROMER-R2_met.fits;0.142792;10586.4;0.808032;1.70667
20150904010235250_OBSJAROMER-R2_met.fits;0.26833;10626;0.646804;0.170667
20150904010144221_OBSJAROMER-R2_snap.fits;0.148277;10626;0.177141;0
20150904010325256_OBSJAROMER-R2_met.fits;0.508672;10574.7;1.19246;0.170667
20150904010244296_OBSJAROMER-R2_snap.fits;0.207075;10615.7;0.207405;0
20150904010355122_OBSJAROMER-R2_met.fits;0.285808;10599.6;0.583507;0.341333
20150904010425160_OBSJAROMER-R2_met.fits;0.218489;10637.7;0.824148;0.341333
20150904010440520_OBSJAROMER-R2_met.fits;0.166579;10612.8;1.68513;0.341333
20150904010344370_OBSJAROMER-R2_snap.fits;0.12286;10570.3;0.153909;0
20150904010444445_OBSJAROMER-R2_snap.fits;0.193299;10599.6;0.181545;0
20150904010545202_OBSJAROMER-R2_met.fits;0.35707;10599.6;0.716218;0.170667
20150904010625138_OBSJAROMER-R2_met.fits;0.192021;10626;0.519161;0.341333
20150904010544520_OBSJAROMER-R2_snap.fits;0.186538;10552.7;0.151382;0
20150904010645106_OBSJAROMER-R2_met.fits;0.170602;10626;0.395092;0.341333
20150904010655176_OBSJAROMER-R2_met.fits;0.201298;10599.6;0.830999;0.341333
20150904010725213_OBSJAROMER-R2_met.fits;0.336695;10626;1.07036;0.170667
20150904010644594_OBSJAROMER-R2_snap.fits;0.141481;10601.1;0.126965;0
20150904010811805_OBSJAROMER-R2_met.fits;0.152336;10623;0.349776;0.170667
20150904010815218_OBSJAROMER-R2_met.fits;0.380364;10596.7;1.23029;0.170667
20150904010825288_OBSJAROMER-R2_met.fits;0.273384;10626;1.02593;0.170667
20150904010835186_OBSJAROMER-R2_met.fits;0.561151;10631.8;1.20124;0.341333
20150904010744669_OBSJAROMER-R2_snap.fits;0.198427;10598.1;0.143942;0
20150904010845256_OBSJAROMER-R2_met.fits;0.277319;10565.9;0.657356;0.170667
20150904010925192_OBSJAROMER-R2_met.fits;0.420688;10615.7;1.13007;0.341333
20150904010935261_OBSJAROMER-R2_met.fits;0.184335;10633.3;0.984104;0.170667
20150904010844744_OBSJAROMER-R2_snap.fits;0.137147;10609.9;0.191804;0
20150904011005128_OBSJAROMER-R2_met.fits;0.222218;10623;0.567917;0.341333
20150904010944818_OBSJAROMER-R2_snap.fits;0.162098;10599.6;0.184107;0
20150904011055133_OBSJAROMER-R2_met.fits;0.206702;10590.8;0.425428;0.341333
20150904011044893_OBSJAROMER-R2_snap.fits;0.129409;10601.1;0.139076;0
20150904011145138_OBSJAROMER-R2_met.fits;0.234489;10573.2;0.635388;0.341333
20150904011144968_OBSJAROMER-R2_snap.fits;0.170512;10601.1;0.209804;0
20150904011305181_OBSJAROMER-R2_met.fits;0.377494;10631.8;1.00421;0.341333
20150904011245042_OBSJAROMER-R2_snap.fits;0.166506;10599.6;0.180966;0
20150904011345117_OBSJAROMER-R2_met.fits;0.131454;10642.1;0.516979;0.341333
20150904011345117_OBSJAROMER-R2_snap.fits;0.199385;10601.1;0.177663;0
20150904011445192_OBSJAROMER-R2_met.fits;0.336403;10608.4;0.791454;0.341333
20150904011450824_OBSJAROMER-R2_met.fits;0.140959;10590.8;0.331158;0.170667
20150904011505160_OBSJAROMER-R2_met.fits;0.228413;10647.9;0.689644;0.341333
20150904011525128_OBSJAROMER-R2_met.fits;0.269064;10637.7;0.572059;0.341333
20150904011445192_OBSJAROMER-R2_snap.fits;0.136699;10589.4;0.171398;0
20150904011545096_OBSJAROMER-R2_met.fits;0.145675;10582;0.329954;0.341333
20150904011553800_OBSJAROMER-R2_met.fits;0.148439;10598.1;0.317921;1.70667
20150904011615133_OBSJAROMER-R2_met.fits;0.186006;10614.3;0.443789;0.341333
20150904011545266_OBSJAROMER-R2_snap.fits;0.19344;10599.6;0.15235;0
20150904011645341_OBSJAROMER-R2_snap.fits;0.177025;10615.7;0.154256;0
20150904011835250_OBSJAROMER-R2_met.fits;0.25994;10577.6;0.769425;0.170667
20150904011745416_OBSJAROMER-R2_snap.fits;0.22357;10623;0.106938;0
20150904011905117_OBSJAROMER-R2_met.fits;0.192377;10599.6;0.391603;0.170667
20150904011845490_OBSJAROMER-R2_snap.fits;0.138586;10561.5;0.128912;0
20150904011950856_OBSJAROMER-R2_met.fits;0.178991;10601.1;0.37026;0.170667
20150904012035229_OBSJAROMER-R2_met.fits;0.205622;10630.4;1.00615;0.170667
20150904011945565_OBSJAROMER-R2_snap.fits;0.186268;10568.8;0.151566;0
20150904012045128_OBSJAROMER-R2_met.fits;0.299696;10647.9;0.659878;0.170667
20150904012105096_OBSJAROMER-R2_met.fits;0.158785;10599.6;0.347645;0.341333
20150904012125234_OBSJAROMER-R2_met.fits;0.216547;10640.6;1.01902;0.170667
20150904012133426_OBSJAROMER-R2_met.fits;0.139153;10605.5;0.293545;0.170667
20150904012045640_OBSJAROMER-R2_snap.fits;0.178319;10643.6;0.25039;0
20150904012145202_OBSJAROMER-R2_met.fits;0.42386;10618.7;0.900293;0.170667
20150904012215240_OBSJAROMER-R2_met.fits;0.367173;10611.3;1.11742;0.170667
20150904012145714_OBSJAROMER-R2_snap.fits;0.108447;10599.6;0.168214;0
20150904012305245_OBSJAROMER-R2_met.fits;0.23204;10621.6;1.03431;0.170667
20150904012335112_OBSJAROMER-R2_met.fits;0.222817;10579.1;0.549673;0.341333
20150904012245789_OBSJAROMER-R2_snap.fits;0.200262;10601.1;0.146427;0
20150904012355250_OBSJAROMER-R2_met.fits;0.267847;10579.1;0.822682;0.170667
20150904012405149_OBSJAROMER-R2_met.fits;0.253651;10621.6;0.672321;0.341333
20150904012415218_OBSJAROMER-R2_met.fits;0.349729;10570.3;0.773888;0.170667
20150904012345864_OBSJAROMER-R2_snap.fits;0.226455;10633.3;0.149663;0
20150904012445256_OBSJAROMER-R2_met.fits;0.448781;10615.7;0.974972;0.170667
20150904012455325_OBSJAROMER-R2_met.fits;0.387692;10640.6;0.798696;0.170667
20150904012505224_OBSJAROMER-R2_met.fits;0.477832;10612.8;1.28608;0.170667
20150904012445938_OBSJAROMER-R2_snap.fits;0.18755;10642.1;0.154033;0
20150904012635165_OBSJAROMER-R2_met.fits;0.302854;10573.2;0.609846;0.341333
20150904012546013_OBSJAROMER-R2_snap.fits;0.16531;10620.1;0.176717;0
20150904012645234_OBSJAROMER-R2_met.fits;0.189832;10596.7;1.17273;0.170667
20150904012715101_OBSJAROMER-R2_met.fits;0.173286;10601.1;0.354025;0.341333
20150904012725170_OBSJAROMER-R2_met.fits;0.212586;10631.8;0.738321;0.341333
20150904012646088_OBSJAROMER-R2_snap.fits;0.192637;10604;0.171216;0
20150904012825245_OBSJAROMER-R2_met.fits;0.225319;10605.5;1.02383;0.170667
20150904012746162_OBSJAROMER-R2_snap.fits;0.163322;10601.1;0.1491;0
20150904012845213_OBSJAROMER-R2_met.fits;0.316116;10586.4;0.786822;0.170667
20150904012855282_OBSJAROMER-R2_met.fits;0.528778;10642.1;1.07672;0.170667
20150904012915250_OBSJAROMER-R2_met.fits;0.641351;10646.5;1.35356;0.170667
20150904012846237_OBSJAROMER-R2_snap.fits;0.167823;10601.1;0.149224;0
20150904013005256_OBSJAROMER-R2_met.fits;0.397746;10647.9;1.10714;0.170667
20150904013015154_OBSJAROMER-R2_met.fits;0.360414;10563;0.948639;0.341333
20150904013025224_OBSJAROMER-R2_met.fits;0.182382;10568.8;0.528316;0.170667
20150904012946312_OBSJAROMER-R2_snap.fits;0.247216;10601.1;0.166992;0
20150904013125128_OBSJAROMER-R2_met.fits;0.183884;10592.3;0.414416;0.341333
20150904013046386_OBSJAROMER-R2_snap.fits;0.15071;10605.5;0.153546;0
20150904013157384_OBSJAROMER-R2_met.fits;0.177144;10634.8;0.565864;0.341333
20150904013215133_OBSJAROMER-R2_met.fits;0.264718;10609.9;0.642977;0.341333
20150904013225202_OBSJAROMER-R2_met.fits;0.214418;10645;0.926431;0.341333
20150904013146461_OBSJAROMER-R2_snap.fits;0.162591;10568.8;0.106978;0
20150904013315208_OBSJAROMER-R2_met.fits;0.554757;10593.8;1.1667;0.170667
20150904013246536_OBSJAROMER-R2_snap.fits;0.279981;10605.5;0.29792;0
20150904013346610_OBSJAROMER-R2_snap.fits;0.592025;10602.5;0.487302;0
20150904013505117_OBSJAROMER-R2_met.fits;0.196178;10549.8;0.509087;0.341333
20150904013515186_OBSJAROMER-R2_met.fits;0.21127;10608.4;0.79337;0.341333
20150904013446685_OBSJAROMER-R2_snap.fits;0.765588;10565.9;0.995177;0
20150904013615261_OBSJAROMER-R2_met.fits;0.19208;10590.8;0.90022;0.170667
20150904013632157_OBSJAROMER-R2_met.fits;0.198834;10596.7;0.445932;0.170667
20150904013546760_OBSJAROMER-R2_snap.fits;0.446738;10620.1;0.57607;0
20150904013705266_OBSJAROMER-R2_met.fits;0.554652;10606.9;1.27002;0.170667
20150904013725234_OBSJAROMER-R2_met.fits;0.230103;10579.1;0.886593;0.170667
20150904013735133_OBSJAROMER-R2_met.fits;0.179007;10605.5;0.39894;0.341333
20150904013646834_OBSJAROMER-R2_snap.fits;0.262298;10631.8;0.479483;0
20150904013745202_OBSJAROMER-R2_met.fits;0.561244;10605.5;1.14163;0.170667
20150904013755101_OBSJAROMER-R2_met.fits;0.156332;10599.6;0.366552;0.341333
20150904013805170_OBSJAROMER-R2_met.fits;0.277205;10605.5;0.692857;0.341333
20150904013746909_OBSJAROMER-R2_snap.fits;0.191046;10585;0.180813;0
20150904013845106_OBSJAROMER-R2_met.fits;0.206909;10567.4;0.414843;0.341333
20150904013855176_OBSJAROMER-R2_met.fits;0.156452;10604;0.815144;0.341333
20150904013925213_OBSJAROMER-R2_met.fits;0.191122;10601.1;1.07124;0.341333
20150904013938354_OBSJAROMER-R2_met.fits;0.132326;10609.9;0.299889;0.170667
20150904013846984_OBSJAROMER-R2_snap.fits;0.145539;10601.1;0.138202;0
20150904014015218_OBSJAROMER-R2_met.fits;0.346639;10601.1;0.800766;0.170667
20150904013947058_OBSJAROMER-R2_snap.fits;0.189483;10599.6;0.168679;0
20150904014135261_OBSJAROMER-R2_met.fits;0.322507;10631.8;0.709044;0.170667
20150904014047133_OBSJAROMER-R2_snap.fits;0.194357;10636.2;0.155556;0
20150904014151133_OBSJAROMER-R2_met.fits;0.171429;10598.1;0.343335;0.170667
20150904014205128_OBSJAROMER-R2_met.fits;0.172151;10552.7;0.510881;0.341333
20150904014147208_OBSJAROMER-R2_snap.fits;0.174021;10646.5;0.166711;0
20150904014245234_OBSJAROMER-R2_met.fits;0.333768;10643.6;1.00568;0.170667
20150904014305202_OBSJAROMER-R2_met.fits;0.254734;10551.3;0.776093;0.170667
20150904014325170_OBSJAROMER-R2_met.fits;0.300591;10614.3;0.669445;0.341333
20150904014328584_OBSJAROMER-R2_met.fits;0.184669;10599.6;0.393228;0.170667
20150904014337970_OBSJAROMER-R2_met.fits;0.153481;10626;0.599988;0.512
20150904014247282_OBSJAROMER-R2_snap.fits;0.152314;10599.6;0.158197;0
20150904014345138_OBSJAROMER-R2_met.fits;0.315637;10611.3;0.657707;0.170667
20150904014425245_OBSJAROMER-R2_met.fits;0.14552;10647.9;0.903551;0.170667
20150904014437704_OBSJAROMER-R2_met.fits;0.0904729;10617.2;0.184859;0.170667
20150904014347357_OBSJAROMER-R2_snap.fits;0.178195;10568.8;0.133645;0
20150904014455282_OBSJAROMER-R2_met.fits;0.483508;10612.8;0.970586;0.170667
20150904014447432_OBSJAROMER-R2_snap.fits;0.172145;10573.2;0.136311;0
20150904014555186_OBSJAROMER-R2_met.fits;0.351135;10598.1;1.10663;0.341333
20150904014625224_OBSJAROMER-R2_met.fits;0.219209;10615.7;0.988503;0.170667
20150904014635293_OBSJAROMER-R2_met.fits;0.527711;10587.9;1.08778;0.170667
20150904014547506_OBSJAROMER-R2_snap.fits;0.178765;10549.8;0.160767;0
20150904014655261_OBSJAROMER-R2_met.fits;0.27584;10627.4;0.63594;0.170667
20150904014705160_OBSJAROMER-R2_met.fits;0.249802;10609.9;0.5657;0.341333
20150904014647581_OBSJAROMER-R2_snap.fits;0.199963;10599.6;0.1546;0
20150904014744584_OBSJAROMER-R2_met.fits;0.10339;10602.5;0.227514;0.853333
20150904014823666_OBSJAROMER-R2_met.fits;0.133527;10602.5;0.39005;1.87733
20150904014747656_OBSJAROMER-R2_snap.fits;0.19453;10552.7;0.146128;0
20150904014905138_OBSJAROMER-R2_met.fits;0.251879;10599.6;0.709086;0.341333
20150904014847730_OBSJAROMER-R2_snap.fits;0.151695;10612.8;0.127993;0
20150904015005213_OBSJAROMER-R2_met.fits;0.266182;10580.6;0.863766;0.170667
20150904015016648_OBSJAROMER-R2_met.fits;0.165926;10637.7;0.612393;0.170667
20150904015035080_OBSJAROMER-R2_met.fits;0.161379;10599.6;0.329404;0.341333
20150904014947805_OBSJAROMER-R2_snap.fits;0.168962;10599.6;0.151777;0
20150904015115186_OBSJAROMER-R2_met.fits;0.25167;10599.6;0.896138;0.341333
20150904015047880_OBSJAROMER-R2_snap.fits;0.189471;10599.6;0.149644;0
20150904015205192_OBSJAROMER-R2_met.fits;0.235781;10645;1.1085;0.341333
20150904015215261_OBSJAROMER-R2_met.fits;0.294397;10549.8;0.819943;0.170667
20150904015147954_OBSJAROMER-R2_snap.fits;0.13968;10599.6;0.140839;0
20150904015315165_OBSJAROMER-R2_met.fits;0.276685;10601.1;0.878431;0.341333
20150904015335133_OBSJAROMER-R2_met.fits;0.124027;10590.8;0.48663;0.341333
20150904015248029_OBSJAROMER-R2_snap.fits;0.178083;10599.6;0.137466;0
20150904015345202_OBSJAROMER-R2_met.fits;0.355875;10602.5;1.12171;0.341333
20150904015405170_OBSJAROMER-R2_met.fits;0.266196;10590.8;0.726169;0.341333
20150904015440328_OBSJAROMER-R2_met.fits;0.097545;10639.2;0.204973;0.170667
20150904015348104_OBSJAROMER-R2_snap.fits;0.138476;10554.2;0.128547;0
20150904015445106_OBSJAROMER-R2_met.fits;0.234883;10568.8;0.481785;0.341333
20150904015455176_OBSJAROMER-R2_met.fits;0.211342;10621.6;0.932639;0.341333
20150904015515144_OBSJAROMER-R2_met.fits;0.268411;10611.3;0.689176;0.341333
20150904015448178_OBSJAROMER-R2_snap.fits;0.192874;10580.6;0.153323;0
20150904015555250_OBSJAROMER-R2_met.fits;0.382955;10585;1.07997;0.170667
20150904015615218_OBSJAROMER-R2_met.fits;0.482043;10643.6;1.06642;0.170667
20150904015548253_OBSJAROMER-R2_snap.fits;0.107005;10598.1;0.141039;0
20150904015705224_OBSJAROMER-R2_met.fits;0.381551;10609.9;1.25126;0.341333
20150904015648328_OBSJAROMER-R2_snap.fits;0.175226;10599.6;0.119344;0
20150904015755229_OBSJAROMER-R2_met.fits;0.597423;10630.4;1.29484;0.170667
20150904015835165_OBSJAROMER-R2_met.fits;0.327585;10633.3;0.816826;0.341333
20150904015748402_OBSJAROMER-R2_snap.fits;0.170733;10606.9;0.176944;0
20150904015848477_OBSJAROMER-R2_snap.fits;0.245719;10623;0.154866;0
20150904015948552_OBSJAROMER-R2_snap.fits;0.197195;10570.3;0.133596;0
