#timestamp,LO_Frequency,Temp,Hum 
1441324816.0,286078799.9,26.4,47.6 
1441324836.1,286078797.3,26.4,48.1 
1441324855.3,286078800.8,26.4,48.1 
1441324875.4,286078799.6,26.4,48.1 
1441324895.5,286078799.0,26.4,48.1 
1441324915.7,286078801.4,26.4,47.6 
1441324935.8,286078799.2,26.4,47.6 
1441324955.9,286078801.3,26.4,47.6 
1441324976.1,286078799.0,26.4,48.1 
1441324995.3,286078800.8,26.4,48.1 
1441325015.4,286078798.7,26.4,48.1 
1441325035.5,286078798.5,26.4,47.6 
1441325055.7,286078801.4,26.4,47.6 
1441325075.8,286078798.6,26.4,47.6 
1441325095.9,286078799.0,26.4,47.6 
1441325116.1,286078796.9,26.4,47.6 
1441325135.3,286078801.8,26.4,47.6 
1441325155.4,286078802.0,26.4,47.6 
1441325175.6,286078802.7,26.4,47.6 
1441325195.7,286078798.0,26.4,47.6 
1441325215.8,286078799.3,26.4,47.6 
1441325235.9,286078802.7,26.4,47.6 
1441325256.1,286078799.2,26.4,47.6 
1441325275.3,286078799.8,26.4,47.6 
1441325295.4,286078799.4,26.4,47.6 
1441325315.6,286078801.0,26.4,47.6 
1441325335.7,286078801.4,26.4,47.6 
1441325355.8,286078799.0,26.4,47.6 
1441325375.9,286078800.8,26.4,47.6 
1441325396.1,286078802.8,26.4,48.1 
1441325415.3,286078798.5,26.4,48.1 
1441325435.4,286078801.4,26.4,47.6 
1441325455.6,286078799.3,26.4,48.1 
1441325475.7,286078798.6,26.4,47.6 
1441325495.8,286078802.0,26.4,47.6 
1441325515.9,286078797.3,26.4,47.6 
1441325536.1,286078800.1,26.4,47.6 
1441325555.3,286078801.5,26.4,47.6 
1441325575.4,286078799.3,26.4,47.6 
1441325595.5,286078797.6,26.4,47.6 
1441325615.7,286078798.6,26.4,47.6 
1441325635.8,286078802.6,26.4,47.6 
1441325655.9,286078798.5,26.4,48.1 
1441325676.1,286078801.7,26.4,48.1 
1441325695.3,286078801.7,26.4,48.1 
1441325715.4,286078802.0,26.4,48.1 
1441325735.5,286078803.0,26.4,48.1 
1441325755.7,286078799.4,26.4,48.1 
1441325775.8,286078799.0,26.4,48.1 
1441325795.9,286078800.6,26.4,48.1 
1441325816.0,286078801.4,26.4,48.1 
1441325835.3,286078799.3,26.4,48.1 
1441325855.4,286078798.7,26.4,47.6 
1441325875.5,286078800.7,26.4,48.1 
1441325895.6,286078798.7,26.4,48.1 
1441325915.8,286078801.1,26.4,48.1 
1441325935.9,286078801.0,26.4,48.1 
1441325956.0,286078799.7,26.4,48.1 
1441325975.2,286078797.9,26.4,47.6 
1441325995.4,286078795.3,26.4,47.6 
1441326015.5,286078802.9,26.4,47.6 
1441326035.6,286078798.5,26.4,47.6 
1441326055.7,286078800.6,26.4,48.1 
1441326075.9,286078800.7,26.4,48.1 
1441326096.0,286078799.5,26.4,48.1 
1441326115.2,286078800.7,26.4,48.1 
1441326135.3,286078800.7,26.4,48.1 
1441326155.5,286078798.8,26.4,47.6 
1441326175.6,286078798.5,26.4,47.6 
1441326195.7,286078801.5,26.4,47.6 
1441326215.8,286078799.5,26.4,47.6 
1441326236.0,286078801.0,26.4,47.6 
1441326256.1,286078796.9,26.4,47.6 
1441326275.3,286078802.3,26.4,47.6 
1441326295.4,286078801.3,26.4,47.6 
1441326315.6,286078801.2,26.4,47.6 
1441326335.7,286078799.4,26.4,47.6 
1441326355.8,286078801.4,26.4,47.6 
1441326375.9,286078796.0,26.4,47.6 
1441326396.1,286078800.5,26.4,47.6 
1441326415.3,286078802.8,26.4,47.6 
1441326435.4,286078800.1,26.4,47.6 
1441326455.5,286078803.0,26.4,48.1 
1441326475.7,286078799.3,26.4,47.6 
1441326495.8,286078795.3,26.4,47.6 
1441326515.9,286078800.7,26.4,47.6 
1441326536.0,286078800.3,26.4,47.6 
1441326555.3,286078798.8,26.4,47.1 
1441326575.4,286078801.9,26.4,47.6 
1441326595.5,286078800.7,26.4,47.6 
1441326615.6,286078801.1,26.4,47.6 
1441326635.8,286078801.3,26.4,48.1 
1441326655.9,286078798.5,26.4,48.1 
1441326676.0,286078800.6,26.4,48.1 
1441326695.2,286078799.8,26.4,48.1 
1441326715.4,286078799.2,26.4,48.1 
1441326735.5,286078798.4,26.4,48.1 
1441326755.6,286078800.3,26.4,48.1 
1441326775.8,286078796.8,26.4,47.6 
1441326795.9,286078801.3,26.4,47.6 
1441326816.0,286078799.2,26.4,47.6 
1441326835.2,286078798.9,26.4,47.6 
1441326855.4,286078801.8,26.4,47.6 
1441326875.5,286078800.9,26.4,47.6 
1441326895.6,286078799.9,26.4,47.6 
1441326915.7,286078799.4,26.4,47.6 
1441326935.9,286078798.6,26.4,47.6 
1441326956.0,286078802.5,26.4,47.6 
1441326975.3,286078798.8,26.4,47.6 
1441326995.4,286078798.6,26.4,47.6 
1441327015.5,286078798.6,26.4,47.6 
1441327035.7,286078803.1,26.4,47.6 
1441327055.8,286078800.9,26.4,47.6 
1441327075.9,286078802.6,26.4,47.6 
1441327096.0,286078799.3,26.4,47.6 
1441327115.2,286078800.5,26.4,47.6 
1441327135.4,286078801.0,26.4,47.6 
1441327155.5,286078795.6,26.4,47.6 
1441327175.6,286078802.9,26.4,47.6 
1441327195.8,286078800.0,26.4,48.1 
1441327215.9,286078801.1,26.4,48.1 
1441327236.0,286078800.5,26.4,48.1 
1441327255.2,286078798.9,26.4,48.1 
1441327275.4,286078799.3,26.4,48.1 
1441327295.5,286078799.3,26.4,47.6 
1441327315.6,286078797.2,26.4,47.6 
1441327335.7,286078801.5,26.4,47.6 
1441327355.9,286078799.5,26.4,47.6 
1441327376.0,286078799.2,26.4,47.6 
1441327395.2,286078798.8,26.4,47.6 
1441327415.4,286078800.4,26.4,47.6 
1441327435.5,286078803.6,26.4,48.1 
1441327455.6,286078799.2,26.4,47.6 
1441327475.7,286078799.7,26.4,47.6 
1441327495.9,286078799.0,26.4,47.6 
1441327516.0,286078801.4,26.4,47.6 
1441327535.2,286078797.4,26.4,47.6 
1441327555.4,286078800.1,26.4,47.6 
1441327575.5,286078799.9,26.4,47.6 
1441327595.6,286078799.4,26.4,47.6 
1441327615.7,286078800.7,26.4,47.6 
1441327635.9,286078798.7,26.4,47.6 
1441327656.0,286078801.8,26.4,47.6 
1441327676.1,286078801.0,26.4,47.6 
1441327695.3,286078799.2,26.4,47.6 
1441327715.4,286078798.4,26.4,47.6 
1441327735.6,286078800.1,26.4,47.6 
1441327755.7,286078799.3,26.4,47.6 
1441327775.8,286078800.4,26.4,47.6 
1441327795.9,286078801.5,26.4,47.6 
1441327816.1,286078798.8,26.4,47.6 
1441327835.3,286078800.7,26.4,47.6 
1441327855.4,286078801.1,26.4,47.6 
1441327875.5,286078798.1,26.4,47.6 
1441327895.7,286078798.1,26.4,47.6 
1441327915.8,286078798.9,26.4,47.6 
1441327935.9,286078802.2,26.4,47.6 
1441327956.1,286078797.4,26.4,47.6 
1441327975.3,286078802.8,26.4,47.6 
1441327995.4,286078797.7,26.4,47.6 
1441328015.5,286078799.1,26.4,47.6 
1441328035.7,286078800.6,26.4,47.6 
1441328055.8,286078799.0,26.4,47.6 
1441328075.9,286078802.7,26.4,47.6 
1441328096.0,286078800.6,26.4,47.6 
1441328115.2,286078798.4,26.4,47.6 
1441328135.4,286078800.3,26.4,47.6 
1441328155.5,286078800.3,26.4,47.6 
1441328175.6,286078798.6,26.4,47.6 
1441328195.7,286078800.6,26.4,47.6 
1441328215.9,286078802.6,26.4,47.6 
1441328236.0,286078800.8,26.4,47.6 
1441328255.2,286078798.6,26.4,47.6 
1441328275.3,286078800.2,26.4,47.6 
1441328295.5,286078800.7,26.4,47.6 
1441328315.6,286078801.2,26.4,47.6 
1441328335.7,286078800.7,26.4,47.6 
1441328355.8,286078802.5,26.4,47.6 
1441328376.0,286078800.9,26.4,47.6 
1441328396.1,286078799.4,26.4,47.6 
