# file name; noise; peak f.; mag.; duration
20150904100055112_OBSJAROMER-R2_met.fits;0.302422;10576.2;0.701163;0.341333
20150904100115080_OBSJAROMER-R2_met.fits;0.222829;10582;0.598668;0.341333
20150904100024392_OBSJAROMER-R2_snap.fits;0.174403;10601.1;0.118592;0
20150904100124466_OBSJAROMER-R2_snap.fits;0.142741;10620.1;0.112885;0
20150904100235122_OBSJAROMER-R2_met.fits;0.359035;10645;0.876972;0.341333
20150904100245021_OBSJAROMER-R2_met.fits;0.145786;10601.1;0.304514;0.341333
20150904100305160_OBSJAROMER-R2_met.fits;0.466383;10563;1.15629;0.341333
20150904100224541_OBSJAROMER-R2_snap.fits;0.170192;10585;0.141289;0
20150904100335197_OBSJAROMER-R2_met.fits;0.246486;10599.6;0.725109;0.170667
20150904100405064_OBSJAROMER-R2_met.fits;0.16762;10618.7;0.453406;0.341333
20150904100324616_OBSJAROMER-R2_snap.fits;0.192915;10618.7;0.146379;0
20150904100459165_OBSJAROMER-R2_met.fits;0.12668;10586.4;0.482667;0.341333
20150904100515037_OBSJAROMER-R2_met.fits;0.139612;10567.4;0.39972;0.341333
20150904100424690_OBSJAROMER-R2_snap.fits;0.141205;10601.1;0.116771;0
20150904100525106_OBSJAROMER-R2_met.fits;0.15092;10643.6;0.657189;0.341333
20150904100545074_OBSJAROMER-R2_met.fits;0.303629;10628.9;0.75694;0.341333
20150904100555144_OBSJAROMER-R2_met.fits;0.242473;10601.1;0.695964;0.170667
20150904100615112_OBSJAROMER-R2_met.fits;0.323488;10627.4;0.697064;0.341333
20150904100524765_OBSJAROMER-R2_snap.fits;0.15695;10601.1;0.118429;0
20150904100715186_OBSJAROMER-R2_met.fits;0.224864;10601.1;1.07557;0.170667
20150904100624840_OBSJAROMER-R2_snap.fits;0.185373;10601.1;0.183035;0
20150904100745053_OBSJAROMER-R2_met.fits;0.154227;10552.7;0.32252;0.341333
20150904100810653_OBSJAROMER-R2_met.fits;0.119617;10599.6;0.281609;0.170667
20150904100724914_OBSJAROMER-R2_snap.fits;0.214573;10612.8;0.11442;0
20150904100855026_OBSJAROMER-R2_met.fits;0.168745;10630.4;0.341861;0.341333
20150904100905096_OBSJAROMER-R2_met.fits;0.286679;10615.7;0.60576;0.341333
20150904100915165_OBSJAROMER-R2_met.fits;0.212457;10633.3;1.00941;0.341333
20150904100824989_OBSJAROMER-R2_snap.fits;0.208131;10552.7;0.105411;0
20150904100945032_OBSJAROMER-R2_met.fits;0.136556;10598.1;0.346444;0.341333
20150904100955101_OBSJAROMER-R2_met.fits;0.137824;10605.5;0.622961;0.341333
20150904100925064_OBSJAROMER-R2_snap.fits;0.158281;10623;0.135071;0
20150904101025138_OBSJAROMER-R2_met.fits;0.223238;10608.4;0.963638;0.341333
20150904101030600_OBSJAROMER-R2_met.fits;0.122137;10623;0.297413;0.170667
20150904101046472_OBSJAROMER-R2_met.fits;0.127317;10615.7;0.808801;0.682667
20150904101025138_OBSJAROMER-R2_snap.fits;0.153132;10580.6;0.152873;0
20150904101125213_OBSJAROMER-R2_snap.fits;0.148053;10558.6;0.115093;0
20150904101305053_OBSJAROMER-R2_met.fits;0.190143;10623;0.471036;0.341333
20150904101310685_OBSJAROMER-R2_met.fits;0.124625;10630.4;0.327849;0.170667
20150904101225288_OBSJAROMER-R2_snap.fits;0.145585;10599.6;0.133357;0
20150904101325192_OBSJAROMER-R2_met.fits;0.17507;10618.7;0.990843;0.170667
20150904101345160_OBSJAROMER-R2_met.fits;0.227054;10577.6;1.06927;0.341333
20150904101411101_OBSJAROMER-R2_met.fits;0.128437;10633.3;0.35878;0.170667
20150904101415197_OBSJAROMER-R2_met.fits;0.175031;10583.5;0.827365;0.170667
20150904101325362_OBSJAROMER-R2_snap.fits;0.175167;10647.9;0.136468;0
20150904101425096_OBSJAROMER-R2_met.fits;0.251203;10565.9;0.759889;0.341333
20150904101458205_OBSJAROMER-R2_met.fits;0.165897;10615.7;0.465215;0.170667
20150904101425437_OBSJAROMER-R2_snap.fits;0.196607;10549.8;0.145365;0
20150904101525170_OBSJAROMER-R2_met.fits;0.213757;10601.1;0.951185;0.170667
20150904101525512_OBSJAROMER-R2_snap.fits;0.217792;10574.7;0.116151;0
20150904101625074_OBSJAROMER-R2_met.fits;0.253436;10601.1;0.534194;0.341333
20150904101645042_OBSJAROMER-R2_met.fits;0.122497;10623;0.291549;0.341333
20150904101655112_OBSJAROMER-R2_met.fits;0.345038;10576.2;1.02299;0.341333
20150904101715080_OBSJAROMER-R2_met.fits;0.229369;10611.3;0.67869;0.341333
20150904101625586_OBSJAROMER-R2_snap.fits;0.164723;10612.8;0.148712;0
20150904101725149_OBSJAROMER-R2_met.fits;0.307883;10609.9;1.14699;0.341333
20150904101735218_OBSJAROMER-R2_met.fits;0.196163;10599.6;0.852114;0.170667
20150904101815154_OBSJAROMER-R2_met.fits;0.318798;10634.8;0.648742;0.170667
20150904101725661_OBSJAROMER-R2_snap.fits;0.153594;10552.7;0.121322;0
20150904101825053_OBSJAROMER-R2_met.fits;0.164552;10626;0.500486;0.341333
20150904101835122_OBSJAROMER-R2_met.fits;0.298963;10606.9;0.743553;0.341333
20150904101825736_OBSJAROMER-R2_snap.fits;0.204616;10643.6;0.180578;0
20150904101925128_OBSJAROMER-R2_met.fits;0.325438;10599.6;1.09608;0.341333
20150904101925810_OBSJAROMER-R2_snap.fits;0.145719;10601.1;0.116952;0
20150904102025885_OBSJAROMER-R2_snap.fits;0.1689;10618.7;0.112744;0
20150904102135176_OBSJAROMER-R2_met.fits;0.477142;10595.2;0.969652;0.170667
20150904102125960_OBSJAROMER-R2_snap.fits;0.146525;10552.7;0.156779;0
20150904102255048_OBSJAROMER-R2_met.fits;0.194176;10576.2;0.404471;0.341333
20150904102305117_OBSJAROMER-R2_met.fits;0.267703;10620.1;1.06575;0.341333
20150904102226034_OBSJAROMER-R2_snap.fits;0.154631;10645;0.136797;0
20150904102326109_OBSJAROMER-R2_snap.fits;0.131885;10612.8;0.11422;0
20150904102455197_OBSJAROMER-R2_met.fits;0.218304;10599.6;0.747133;0.170667
20150904102505096_OBSJAROMER-R2_met.fits;0.226339;10639.2;0.641503;0.341333
20150904102515165_OBSJAROMER-R2_met.fits;0.263494;10604;0.981195;0.341333
20150904102426184_OBSJAROMER-R2_snap.fits;0.146531;10605.5;0.123173;0
20150904102525234_OBSJAROMER-R2_met.fits;0.438879;10551.3;0.907574;0.170667
20150904102545032_OBSJAROMER-R2_met.fits;0.212119;10599.6;0.461735;0.341333
20150904102615069_OBSJAROMER-R2_met.fits;0.173615;10620.1;0.527908;0.341333
20150904102526258_OBSJAROMER-R2_snap.fits;0.172198;10626;0.094012;0
20150904102645106_OBSJAROMER-R2_met.fits;0.239223;10606.9;0.685602;0.341333
20150904102649373_OBSJAROMER-R2_met.fits;0.136023;10586.4;0.381237;0.170667
20150904102626333_OBSJAROMER-R2_snap.fits;0.123726;10599.6;0.127088;0
20150904102805149_OBSJAROMER-R2_met.fits;0.236684;10557.1;0.924512;0.341333
20150904102726408_OBSJAROMER-R2_snap.fits;0.193168;10601.1;0.147836;0
20150904102915122_OBSJAROMER-R2_met.fits;0.46904;10551.3;1.08232;0.341333
20150904102826482_OBSJAROMER-R2_snap.fits;0.193759;10624.5;0.266654;0
20150904102925192_OBSJAROMER-R2_met.fits;0.212711;10626;0.908417;0.170667
20150904103005128_OBSJAROMER-R2_met.fits;0.216487;10601.1;0.898094;0.341333
20150904102926557_OBSJAROMER-R2_snap.fits;0.639218;10551.3;0.48321;0
20150904103035165_OBSJAROMER-R2_met.fits;0.189012;10573.2;0.754395;0.170667
20150904103055133_OBSJAROMER-R2_met.fits;0.443509;10626;1.18746;0.341333
20150904103109128_OBSJAROMER-R2_met.fits;0.0955751;10552.7;0.23657;0.170667
20150904103115101_OBSJAROMER-R2_met.fits;0.185557;10615.7;0.569122;0.341333
20150904103026632_OBSJAROMER-R2_snap.fits;0.807571;10618.7;0.625694;0
20150904103135069_OBSJAROMER-R2_met.fits;0.151921;10647.9;0.549623;0.341333
20150904103205106_OBSJAROMER-R2_met.fits;0.250484;10598.1;0.903015;0.341333
20150904103211933_OBSJAROMER-R2_met.fits;0.135357;10599.6;0.282921;0.170667
20150904103215176_OBSJAROMER-R2_met.fits;0.383563;10592.3;0.93764;0.170667
20150904103126706_OBSJAROMER-R2_snap.fits;0.742732;10617.2;0.619989;0
20150904103226781_OBSJAROMER-R2_snap.fits;0.412592;10599.6;0.230206;0
20150904103345117_OBSJAROMER-R2_met.fits;0.251265;10551.3;0.615071;0.341333
20150904103415154_OBSJAROMER-R2_met.fits;0.441224;10637.7;1.22859;0.341333
20150904103326856_OBSJAROMER-R2_snap.fits;0.214559;10608.4;0.18201;0
20150904103445021_OBSJAROMER-R2_met.fits;0.126849;10577.6;0.274794;0.341333
20150904103455090_OBSJAROMER-R2_met.fits;0.427322;10599.6;0.900005;0.341333
20150904103426930_OBSJAROMER-R2_snap.fits;0.147624;10574.7;0.171361;0
20150904103529394_OBSJAROMER-R2_met.fits;0.155792;10590.8;0.372371;0.170667
20150904103535026_OBSJAROMER-R2_met.fits;0.174801;10601.1;0.404571;0.170667
20150904103527005_OBSJAROMER-R2_snap.fits;0.176492;10573.2;0.180013;0
20150904103705138_OBSJAROMER-R2_met.fits;0.449315;10583.5;1.08426;0.341333
20150904103627080_OBSJAROMER-R2_snap.fits;0.124799;10633.3;0.135464;0
20150904103730909_OBSJAROMER-R2_met.fits;0.14112;10598.1;0.285152;0.170667
20150904103745074_OBSJAROMER-R2_met.fits;0.222664;10601.1;0.735981;0.341333
20150904103727154_OBSJAROMER-R2_snap.fits;0.162189;10598.1;0.170902;0
20150904103831325_OBSJAROMER-R2_met.fits;0.132901;10587.9;0.305312;0.170667
20150904103835080_OBSJAROMER-R2_met.fits;0.207681;10583.5;0.474873;0.341333
20150904103827229_OBSJAROMER-R2_snap.fits;0.146839;10637.7;0.155835;0
20150904103935154_OBSJAROMER-R2_met.fits;0.427101;10604;1.17865;0.170667
20150904103945053_OBSJAROMER-R2_met.fits;0.15322;10636.2;0.482146;0.341333
20150904103927304_OBSJAROMER-R2_snap.fits;0.199283;10595.2;0.166276;0
20150904104045128_OBSJAROMER-R2_met.fits;0.302007;10565.9;0.611126;0.170667
20150904104054856_OBSJAROMER-R2_met.fits;0.144164;10621.6;0.325554;0.512
20150904104027378_OBSJAROMER-R2_snap.fits;0.181798;10646.5;0.144629;0
20150904104125064_OBSJAROMER-R2_met.fits;0.207311;10634.8;0.4617;0.341333
20150904104135133_OBSJAROMER-R2_met.fits;0.246439;10599.6;1.04194;0.341333
20150904104127453_OBSJAROMER-R2_snap.fits;0.177513;10549.8;0.143734;0
20150904104305074_OBSJAROMER-R2_met.fits;0.186343;10564.5;0.628416;0.341333
20150904104315144_OBSJAROMER-R2_met.fits;0.302332;10606.9;0.999322;0.341333
20150904104227528_OBSJAROMER-R2_snap.fits;0.191425;10567.4;0.164796;0
20150904104325213_OBSJAROMER-R2_met.fits;0.275743;10567.4;0.552768;0.170667
20150904104335112_OBSJAROMER-R2_met.fits;0.314151;10599.6;0.690229;0.341333
20150904104350642_OBSJAROMER-R2_met.fits;0.154857;10599.6;0.375184;0.170667
20150904104327602_OBSJAROMER-R2_snap.fits;0.157009;10598.1;0.169133;0
20150904104427677_OBSJAROMER-R2_snap.fits;0.187797;10579.1;0.153881;0
20150904104538504_OBSJAROMER-R2_met.fits;0.0979003;10593.8;0.199387;0.170667
20150904104545160_OBSJAROMER-R2_met.fits;0.283287;10552.7;1.03055;0.170667
20150904104615026_OBSJAROMER-R2_met.fits;0.189747;10647.9;0.385908;0.341333
20150904104527752_OBSJAROMER-R2_snap.fits;0.22108;10601.1;0.149877;0
20150904104705202_OBSJAROMER-R2_met.fits;0.213261;10587.9;0.911779;0.170667
20150904104715101_OBSJAROMER-R2_met.fits;0.249661;10590.8;0.606381;0.341333
20150904104627826_OBSJAROMER-R2_snap.fits;0.181091;10551.3;0.170666;0
20150904104725170_OBSJAROMER-R2_met.fits;0.277978;10626;1.04802;0.170667
20150904104735069_OBSJAROMER-R2_met.fits;0.17929;10601.1;0.388084;0.170667
20150904104805106_OBSJAROMER-R2_met.fits;0.148712;10555.7;0.5359;0.341333
20150904104727901_OBSJAROMER-R2_snap.fits;0.167792;10595.2;0.168864;0
20150904104845042_OBSJAROMER-R2_met.fits;0.200839;10587.9;0.417776;0.341333
20150904104827976_OBSJAROMER-R2_snap.fits;0.140078;10601.1;0.18456;0
20150904104925149_OBSJAROMER-R2_met.fits;0.197857;10555.7;1.02843;0.341333
20150904104928050_OBSJAROMER-R2_snap.fits;0.14228;10580.6;0.186084;0
20150904105025053_OBSJAROMER-R2_met.fits;0.172682;10604;0.470738;0.341333
20150904105035122_OBSJAROMER-R2_met.fits;0.329266;10640.6;0.712869;0.341333
20150904105045192_OBSJAROMER-R2_met.fits;0.271281;10626;0.83264;0.170667
20150904105055090_OBSJAROMER-R2_met.fits;0.201538;10576.2;0.508674;0.341333
20150904105115058_OBSJAROMER-R2_met.fits;0.202391;10595.2;0.564044;0.341333
20150904105028125_OBSJAROMER-R2_snap.fits;0.140184;10599.6;0.140016;0
20150904105145096_OBSJAROMER-R2_met.fits;0.330258;10599.6;0.698867;0.341333
20150904105215133_OBSJAROMER-R2_met.fits;0.22144;10583.5;0.708941;0.341333
20150904105128200_OBSJAROMER-R2_snap.fits;0.196185;10551.3;0.148656;0
20150904105225202_OBSJAROMER-R2_met.fits;0.308638;10574.7;0.743914;0.170667
20150904105235101_OBSJAROMER-R2_met.fits;0.289016;10551.3;0.762355;0.341333
20150904105251314_OBSJAROMER-R2_met.fits;0.131898;10599.6;0.30413;0.170667
20150904105255069_OBSJAROMER-R2_met.fits;0.296905;10634.8;0.637698;0.341333
20150904105228274_OBSJAROMER-R2_snap.fits;0.167852;10599.6;0.172915;0
20150904105325106_OBSJAROMER-R2_met.fits;0.161731;10614.3;0.667785;0.341333
20150904105405042_OBSJAROMER-R2_met.fits;0.163676;10646.5;0.387219;0.341333
20150904105328349_OBSJAROMER-R2_snap.fits;0.152928;10599.6;0.111135;0
20150904105428424_OBSJAROMER-R2_snap.fits;0.112093;10587.9;0.144099;0
20150904105535154_OBSJAROMER-R2_met.fits;0.139183;10605.5;1.02327;0.341333
20150904105605192_OBSJAROMER-R2_met.fits;0.310565;10586.4;0.977309;0.170667
20150904105528498_OBSJAROMER-R2_snap.fits;0.173148;10596.7;0.159096;0
20150904105628232_OBSJAROMER-R2_met.fits;0.165964;10595.2;0.516473;0.512
20150904105643421_OBSJAROMER-R2_met.fits;0.152873;10601.1;0.410482;0.341333
20150904105628573_OBSJAROMER-R2_snap.fits;0.159303;10583.5;0.214008;0
20150904105745202_OBSJAROMER-R2_met.fits;0.200176;10599.6;1.00067;0.170667
20150904105755101_OBSJAROMER-R2_met.fits;0.177913;10639.2;0.666004;0.341333
20150904105815069_OBSJAROMER-R2_met.fits;0.193854;10599.6;0.5548;0.341333
20150904105728648_OBSJAROMER-R2_snap.fits;0.151311;10618.7;0.152174;0
20150904105905074_OBSJAROMER-R2_met.fits;0.190095;10598.1;0.593459;0.341333
20150904105915144_OBSJAROMER-R2_met.fits;0.369168;10615.7;1.18742;0.341333
20150904105925042_OBSJAROMER-R2_met.fits;0.20688;10601.1;0.429923;0.341333
20150904105828722_OBSJAROMER-R2_snap.fits;0.21699;10557.1;0.181047;0
20150904105928797_OBSJAROMER-R2_snap.fits;0.146025;10601.1;0.134378;0
