#timestamp,LO_Frequency,Temp,Hum 
1441335615.8,286078800.9,26.4,48.6 
1441335636.0,286078799.0,26.4,48.6 
1441335656.1,286078800.4,26.4,48.6 
1441335675.3,286078801.1,26.4,48.6 
1441335695.4,286078801.2,26.4,48.6 
1441335715.6,286078797.3,26.4,48.6 
1441335735.7,286078797.3,26.4,48.6 
1441335755.8,286078802.9,26.4,48.6 
1441335775.9,286078801.1,26.4,48.6 
1441335796.1,286078798.5,25.7,48.6 
1441335815.3,286078802.2,26.4,48.6 
1441335835.4,286078798.2,26.4,48.6 
1441335855.5,286078799.3,26.4,48.6 
1441335875.7,286078799.2,26.4,48.6 
1441335895.8,286078800.5,26.4,48.6 
1441335915.9,286078800.1,26.4,48.6 
1441335936.0,286078801.4,26.4,48.1 
1441335955.3,286078797.5,26.4,48.6 
1441335975.4,286078800.3,26.4,48.6 
1441335995.5,286078800.4,26.4,48.6 
1441336015.7,286078800.8,26.4,48.6 
1441336035.8,286078800.6,25.7,48.6 
1441336055.9,286078800.1,26.4,48.6 
1441336076.1,286078800.5,26.4,48.6 
1441336095.3,286078797.7,26.4,48.6 
1441336115.4,286078798.7,26.4,48.6 
1441336135.5,286078803.0,25.7,48.6 
1441336155.7,286078799.8,26.4,48.6 
1441336175.8,286078799.4,26.4,48.6 
1441336195.9,286078798.8,26.4,48.1 
1441336216.1,286078799.4,26.4,48.6 
1441336235.3,286078799.5,26.4,48.1 
1441336255.4,286078797.0,26.4,48.6 
1441336275.6,286078802.6,26.4,48.6 
1441336295.7,286078797.7,26.4,48.6 
1441336315.8,286078800.4,26.4,48.6 
1441336336.0,286078800.5,26.4,48.6 
1441336356.1,286078800.4,26.4,48.6 
1441336375.3,286078795.8,26.4,48.1 
1441336395.4,286078806.1,26.4,48.6 
1441336415.6,286078796.9,26.4,48.6 
1441336435.7,286078799.1,26.4,48.6 
1441336455.8,286078799.5,25.7,48.6 
1441336476.0,286078799.1,25.7,48.6 
1441336496.1,286078798.9,25.7,48.6 
1441336515.3,286078800.2,26.4,48.1 
1441336535.4,286078802.6,26.4,48.1 
1441336555.6,286078801.0,26.4,48.6 
1441336575.7,286078797.0,26.4,48.6 
1441336595.8,286078801.2,26.4,48.6 
1441336616.0,286078799.4,26.4,48.1 
1441336636.1,286078798.5,26.4,48.6 
1441336655.3,286078802.8,26.4,48.6 
1441336675.4,286078798.0,26.4,48.6 
1441336695.6,286078800.2,26.4,48.6 
1441336715.7,286078799.4,26.4,48.6 
1441336735.8,286078802.9,26.4,48.6 
1441336755.9,286078797.4,26.4,48.1 
1441336776.1,286078801.1,26.4,48.1 
1441336795.3,286078798.5,26.4,48.1 
1441336815.4,286078798.9,26.4,48.1 
1441336835.5,286078802.5,26.4,48.6 
1441336855.7,286078801.2,26.4,48.6 
1441336875.8,286078800.7,26.4,48.6 
1441336895.9,286078800.0,26.4,48.1 
1441336916.0,286078799.6,26.4,48.1 
1441336935.3,286078801.0,26.4,48.6 
1441336955.4,286078804.2,25.7,48.6 
1441336975.5,286078800.4,25.7,48.6 
1441336995.6,286078800.7,26.4,48.6 
1441337015.8,286078796.8,26.4,48.6 
1441337035.9,286078800.8,26.4,48.6 
1441337056.0,286078801.2,25.7,48.6 
1441337075.2,286078800.3,26.4,48.6 
1441337095.4,286078797.5,26.4,48.6 
1441337115.5,286078798.4,26.4,48.6 
1441337135.6,286078800.8,26.4,48.1 
1441337155.7,286078798.4,26.4,48.6 
1441337175.9,286078799.8,26.4,48.6 
1441337196.0,286078797.3,26.4,48.6 
1441337216.1,286078800.5,26.4,48.6 
1441337235.3,286078801.2,26.4,48.6 
1441337255.4,286078797.1,26.4,48.1 
1441337275.6,286078800.2,26.4,48.1 
1441337295.7,286078801.3,26.4,48.6 
1441337315.8,286078799.5,26.4,48.1 
1441337335.9,286078801.4,26.4,48.6 
1441337356.1,286078798.0,26.4,48.6 
1441337375.3,286078800.6,26.4,48.1 
1441337395.4,286078801.0,26.4,48.6 
1441337415.5,286078796.9,25.7,48.6 
1441337435.7,286078800.5,25.7,48.6 
1441337455.8,286078800.6,25.7,48.6 
1441337475.9,286078798.9,25.7,48.6 
1441337496.0,286078798.8,25.7,48.6 
1441337515.3,286078801.5,25.7,48.6 
1441337535.4,286078799.7,26.4,48.6 
1441337555.5,286078798.8,26.4,48.1 
1441337575.7,286078803.0,26.4,48.1 
1441337595.8,286078798.8,26.4,48.6 
1441337615.9,286078802.8,26.4,48.6 
1441337636.1,286078799.6,26.4,48.1 
1441337655.3,286078797.3,26.4,48.1 
1441337675.4,286078801.0,26.4,48.1 
1441337695.5,286078801.5,26.4,48.1 
1441337715.7,286078799.9,26.4,48.1 
1441337735.8,286078795.2,26.4,48.6 
1441337755.9,286078798.9,26.4,48.6 
1441337776.1,286078802.7,26.4,48.1 
1441337795.3,286078799.4,26.4,48.1 
1441337815.4,286078800.3,26.4,48.1 
1441337835.5,286078803.1,26.4,48.1 
1441337855.6,286078799.2,26.4,48.6 
1441337875.8,286078799.4,26.4,48.6 
1441337895.9,286078798.6,26.4,48.6 
1441337916.0,286078801.1,26.4,48.1 
1441337935.3,286078800.6,26.4,48.1 
1441337955.4,286078800.8,26.4,48.6 
1441337975.5,286078799.0,26.4,48.1 
1441337995.7,286078800.2,26.4,48.6 
1441338015.8,286078802.6,26.4,48.1 
1441338036.0,286078797.3,26.4,48.1 
1441338056.1,286078802.5,26.4,48.6 
1441338075.3,286078799.2,26.4,48.1 
1441338095.4,286078799.2,26.4,48.6 
1441338115.6,286078798.8,26.4,48.1 
1441338135.7,286078799.5,26.4,48.1 
1441338155.8,286078797.1,26.4,48.1 
1441338176.0,286078802.0,26.4,48.1 
1441338196.1,286078799.5,26.4,48.6 
1441338215.3,286078801.0,26.4,48.1 
1441338235.4,286078799.2,26.4,48.1 
1441338255.6,286078801.1,26.4,48.6 
1441338275.7,286078799.2,26.4,48.1 
1441338295.8,286078803.1,26.4,48.1 
1441338315.9,286078797.5,26.4,48.1 
1441338336.1,286078799.3,26.4,48.1 
1441338355.3,286078801.5,26.4,48.6 
1441338375.4,286078801.3,26.4,48.6 
1441338395.6,286078797.4,26.4,48.6 
1441338415.7,286078800.3,26.4,48.6 
1441338435.8,286078802.9,26.4,48.6 
1441338455.9,286078799.2,26.4,48.6 
1441338476.1,286078799.0,26.4,48.6 
1441338495.3,286078800.3,26.4,48.6 
1441338515.4,286078800.2,26.4,48.6 
1441338535.5,286078800.8,26.4,48.6 
1441338555.7,286078799.9,26.4,48.6 
1441338575.8,286078797.8,26.4,48.1 
1441338595.9,286078800.2,26.4,48.1 
1441338616.0,286078801.0,26.4,48.1 
1441338635.3,286078799.5,26.4,48.6 
1441338655.4,286078801.0,26.4,48.6 
1441338675.5,286078799.3,26.4,48.6 
1441338695.6,286078800.6,25.7,48.6 
1441338715.8,286078799.4,25.7,48.6 
1441338735.9,286078798.7,26.4,48.6 
1441338756.0,286078799.8,26.4,48.6 
1441338775.2,286078799.3,26.4,48.1 
1441338795.3,286078802.2,26.4,48.1 
1441338815.5,286078798.8,26.4,48.6 
1441338835.6,286078800.1,26.4,48.6 
1441338855.7,286078801.9,26.4,48.6 
1441338875.8,286078799.2,26.4,48.6 
1441338896.0,286078799.0,26.4,48.6 
1441338916.1,286078801.3,26.4,48.6 
1441338935.3,286078801.0,26.4,48.6 
1441338955.4,286078800.9,26.4,48.1 
1441338975.6,286078800.1,26.4,48.6 
1441338995.7,286078799.4,26.4,48.6 
1441339015.8,286078796.8,26.4,48.1 
1441339035.9,286078800.1,26.4,48.6 
1441339056.1,286078802.6,26.4,48.1 
1441339075.3,286078796.8,26.4,48.1 
1441339095.4,286078801.9,26.4,48.6 
1441339115.5,286078800.0,26.4,48.1 
1441339135.7,286078802.5,26.4,48.1 
1441339155.8,286078799.9,26.4,48.1 
1441339175.9,286078799.9,26.4,48.1 
1441339196.1,286078798.1,26.4,48.6 
