#timestamp,LO_Frequency,Temp,Hum 
1441353615.3,286078798.7,25.7,48.1 
1441353635.4,286078804.4,25.7,48.1 
1441353655.6,286078797.3,25.7,48.1 
1441353675.7,286078801.1,25.7,47.6 
1441353695.8,286078795.2,25.7,47.6 
1441353715.9,286078800.5,25.7,47.6 
1441353736.1,286078802.7,25.7,47.6 
1441353755.3,286078802.4,25.7,48.1 
1441353775.4,286078799.0,25.7,47.6 
1441353795.5,286078797.6,25.7,47.6 
1441353815.7,286078803.5,25.7,47.1 
1441353835.8,286078797.5,25.7,47.6 
1441353855.9,286078798.6,25.7,47.6 
1441353876.0,286078800.6,25.7,47.6 
1441353895.3,286078801.9,25.7,47.1 
1441353915.4,286078798.9,26.4,47.1 
1441353935.5,286078800.6,26.4,47.1 
1441353955.6,286078797.4,26.4,47.1 
1441353975.8,286078797.4,26.4,47.1 
1441353995.9,286078798.5,26.4,47.1 
1441354016.0,286078800.5,26.4,46.6 
1441354035.3,286078798.5,26.4,47.6 
1441354055.4,286078802.9,26.4,47.6 
1441354075.5,286078799.6,26.4,47.1 
1441354095.7,286078797.6,26.4,47.1 
1441354115.8,286078799.1,26.4,47.1 
1441354135.9,286078800.4,25.7,47.6 
1441354156.1,286078802.7,25.7,47.1 
1441354175.3,286078793.6,26.4,47.1 
1441354195.4,286078798.7,26.4,46.6 
1441354215.6,286078804.2,26.4,47.1 
1441354235.7,286078796.8,26.4,47.1 
1441354255.8,286078802.5,26.4,46.6 
1441354276.0,286078801.0,26.4,47.1 
1441354296.1,286078801.5,26.4,47.1 
1441354315.3,286078796.9,26.4,47.1 
1441354335.5,286078800.0,26.4,47.1 
1441354355.6,286078802.6,26.4,47.1 
1441354375.7,286078801.4,26.4,47.1 
1441354395.8,286078795.7,26.4,46.6 
1441354416.0,286078803.1,26.4,46.6 
1441354436.1,286078795.7,26.4,47.1 
1441354455.3,286078797.4,26.4,47.1 
1441354475.4,286078799.8,26.4,47.1 
1441354495.5,286078800.7,26.4,47.1 
1441354515.7,286078799.4,26.4,47.6 
1441354535.8,286078798.8,26.4,47.1 
1441354555.9,286078804.7,26.4,47.1 
1441354576.0,286078799.1,26.4,47.1 
1441354595.3,286078798.8,26.4,46.6 
1441354615.4,286078798.8,26.4,47.1 
1441354635.5,286078799.1,26.4,47.1 
1441354655.6,286078800.7,26.4,47.1 
1441354675.8,286078799.5,26.4,47.6 
1441354695.9,286078799.6,26.4,48.1 
1441354716.0,286078802.7,26.4,48.1 
1441354735.2,286078799.5,26.4,47.6 
1441354755.4,286078801.3,26.4,46.6 
1441354775.5,286078800.5,26.4,47.1 
1441354795.6,286078802.9,26.4,47.1 
1441354815.7,286078797.2,26.4,47.1 
1441354835.9,286078801.4,26.4,47.1 
1441354856.0,286078795.7,26.4,47.1 
1441354875.2,286078799.1,26.4,47.1 
1441354895.3,286078797.5,26.4,47.6 
1441354915.5,286078801.2,26.4,47.6 
1441354935.6,286078798.3,26.4,48.1 
1441354955.7,286078800.7,26.4,48.1 
1441354975.8,286078800.0,26.4,47.1 
1441354996.0,286078803.4,26.4,47.1 
1441355016.1,286078800.8,26.4,47.1 
1441355035.3,286078803.0,26.4,47.1 
1441355055.5,286078795.5,26.4,47.1 
1441355075.6,286078803.1,26.4,47.1 
1441355095.7,286078798.5,26.4,47.1 
1441355115.8,286078800.8,26.4,47.1 
1441355136.0,286078797.2,26.4,47.6 
1441355156.1,286078802.5,26.4,48.1 
1441355175.3,286078799.2,26.4,47.6 
1441355195.4,286078798.4,26.4,47.1 
1441355215.5,286078799.2,26.4,46.6 
1441355235.7,286078801.3,26.4,47.1 
1441355255.8,286078795.7,26.4,46.6 
1441355275.9,286078799.3,26.4,47.1 
1441355296.0,286078796.8,26.4,48.1 
1441355315.3,286078803.0,26.4,48.1 
1441355335.4,286078800.7,26.4,48.1 
1441355355.5,286078802.4,26.4,47.6 
1441355375.6,286078797.6,26.4,47.1 
1441355395.8,286078803.1,26.4,47.1 
1441355415.9,286078796.5,26.4,47.1 
1441355436.0,286078797.3,26.4,47.1 
1441355455.3,286078796.0,26.4,47.1 
1441355475.4,286078800.1,26.4,47.1 
1441355495.5,286078802.8,26.4,47.1 
1441355515.6,286078802.5,26.4,47.1 
1441355535.8,286078799.1,26.4,47.1 
1441355555.9,286078801.8,26.4,46.6 
1441355576.0,286078800.7,26.4,47.1 
1441355595.3,286078797.9,26.4,47.1 
1441355615.4,286078797.4,26.4,47.1 
1441355635.5,286078800.8,26.4,47.1 
1441355655.7,286078801.5,26.4,47.1 
1441355675.8,286078798.4,26.4,47.1 
1441355696.0,286078800.1,26.4,46.6 
1441355716.1,286078801.1,26.4,46.6 
1441355735.3,286078799.7,26.4,46.6 
1441355755.5,286078799.6,26.4,47.1 
1441355775.6,286078796.8,26.4,46.6 
1441355795.7,286078800.2,26.4,47.6 
1441355815.9,286078801.6,26.4,47.1 
1441355836.0,286078799.0,26.4,46.6 
1441355855.2,286078800.1,26.4,47.6 
1441355875.4,286078800.5,26.4,48.1 
1441355895.5,286078801.3,26.4,47.6 
1441355915.6,286078796.9,26.4,47.6 
1441355935.7,286078803.7,26.4,47.6 
1441355955.9,286078799.6,26.4,47.6 
1441355976.0,286078798.9,26.4,47.6 
1441355995.2,286078802.1,26.4,47.6 
1441356015.3,286078799.3,26.4,47.6 
1441356035.5,286078801.8,26.4,47.6 
1441356055.6,286078796.1,26.4,47.6 
1441356075.7,286078798.5,26.4,47.6 
1441356095.8,286078805.8,26.4,47.6 
1441356116.0,286078798.6,26.4,47.6 
1441356136.1,286078798.5,26.4,47.1 
1441356155.3,286078802.5,26.4,47.6 
1441356175.4,286078799.5,26.4,47.6 
1441356195.6,286078801.3,26.4,47.6 
1441356215.7,286078798.2,26.4,47.6 
1441356235.8,286078797.0,26.4,47.6 
1441356256.0,286078801.1,26.4,47.6 
1441356276.1,286078803.1,26.4,47.1 
1441356295.3,286078796.8,26.4,47.6 
1441356315.5,286078799.0,26.4,47.6 
1441356335.6,286078804.5,26.4,47.6 
1441356355.7,286078797.5,26.4,47.6 
1441356375.8,286078800.2,26.4,47.1 
1441356396.0,286078806.3,26.4,47.6 
1441356416.1,286078795.5,26.4,47.6 
1441356435.3,286078802.6,26.4,47.1 
1441356455.4,286078800.9,26.4,47.1 
1441356475.6,286078797.3,26.4,47.1 
1441356495.7,286078800.6,26.4,47.1 
1441356515.8,286078797.0,26.4,47.1 
1441356535.9,286078801.8,26.4,47.1 
1441356556.1,286078796.1,26.4,47.1 
1441356575.3,286078801.0,26.4,47.1 
1441356595.4,286078798.6,26.4,47.1 
1441356615.5,286078797.2,26.4,47.1 
1441356635.7,286078801.0,26.4,46.6 
1441356655.8,286078802.7,26.4,46.6 
1441356675.9,286078796.8,26.4,46.6 
1441356696.0,286078798.8,26.4,46.6 
1441356715.3,286078800.3,26.4,47.1 
1441356735.4,286078799.4,26.4,46.6 
1441356755.5,286078801.1,26.4,47.1 
1441356775.6,286078803.0,26.4,47.1 
1441356795.8,286078795.2,26.4,47.6 
1441356815.9,286078802.3,26.4,47.1 
1441356836.0,286078802.7,26.4,47.6 
1441356855.2,286078798.9,26.4,47.6 
1441356875.4,286078799.8,26.4,47.6 
1441356895.5,286078797.0,26.4,47.1 
1441356915.6,286078798.4,26.4,47.6 
1441356935.7,286078802.1,26.4,47.1 
1441356955.9,286078799.3,26.4,47.1 
1441356976.0,286078794.0,26.4,47.1 
1441356996.1,286078804.3,26.4,47.1 
1441357015.3,286078799.3,26.4,47.1 
1441357035.5,286078798.8,26.4,47.1 
1441357055.6,286078804.3,26.4,46.6 
1441357075.7,286078800.4,26.4,47.1 
1441357095.8,286078798.5,26.4,47.1 
1441357116.0,286078801.1,26.4,47.1 
1441357136.1,286078799.8,26.4,47.1 
1441357155.3,286078798.1,26.4,47.1 
1441357175.4,286078798.1,26.4,46.6 
1441357195.6,286078799.3,26.4,47.1 
