# file name; noise; peak f.; mag.; duration
20150904150005149_OBSJAROMER-R2_met.fits;0.218335;10557.1;0.886995;0.170667
20150904150015048_OBSJAROMER-R2_met.fits;0.153943;10640.6;0.57959;0.341333
20150904150025117_OBSJAROMER-R2_met.fits;0.475334;10589.4;1.15411;0.341333
20150904150035186_OBSJAROMER-R2_met.fits;0.353019;10606.9;0.823296;0.170667
20150904150105053_OBSJAROMER-R2_met.fits;0.144243;10617.2;0.573058;0.341333
20150904150115122_OBSJAROMER-R2_met.fits;0.533498;10624.5;1.33851;0.341333
20150904150046792_OBSJAROMER-R2_snap.fits;0.178144;10602.5;0.16385;0
20150904150205298_OBSJAROMER-R2_met.fits;0.203938;10577.6;0.434836;0.170667
20150904150235165_OBSJAROMER-R2_met.fits;0.370673;10646.5;0.94307;0.170667
20150904150146866_OBSJAROMER-R2_snap.fits;0.173392;10615.7;0.131571;0
20150904150315101_OBSJAROMER-R2_met.fits;0.376698;10568.8;0.820681;0.341333
20150904150335069_OBSJAROMER-R2_met.fits;0.292923;10599.6;0.666761;0.341333
20150904150246941_OBSJAROMER-R2_snap.fits;0.136198;10571.8;0.127323;0
20150904150346162_OBSJAROMER-R2_met.fits;0.163558;10599.6;0.331541;0.170667
20150904150425074_OBSJAROMER-R2_met.fits;0.220486;10634.8;0.544242;0.341333
20150904150347016_OBSJAROMER-R2_snap.fits;0.180189;10586.4;0.133369;0
20150904150505181_OBSJAROMER-R2_met.fits;0.200028;10574.7;0.733296;0.170667
20150904150535048_OBSJAROMER-R2_met.fits;0.175951;10626;0.616907;0.341333
20150904150447090_OBSJAROMER-R2_snap.fits;0.143686;10598.1;0.159992;0
20150904150555016_OBSJAROMER-R2_met.fits;0.169093;10598.1;0.396495;0.341333
20150904150614984_OBSJAROMER-R2_met.fits;0.14646;10592.3;0.306145;0.341333
20150904150625053_OBSJAROMER-R2_met.fits;0.23324;10599.6;0.532866;0.170667
20150904150547165_OBSJAROMER-R2_snap.fits;0.197619;10601.1;0.13679;0
20150904150655090_OBSJAROMER-R2_met.fits;0.16813;10645;0.785112;0.341333
20150904150704989_OBSJAROMER-R2_met.fits;0.134537;10646.5;0.279857;0.341333
20150904150730418_OBSJAROMER-R2_met.fits;0.164721;10599.6;0.37569;0.170667
20150904150647240_OBSJAROMER-R2_snap.fits;0.197687;10555.7;0.133213;0
20150904150745096_OBSJAROMER-R2_met.fits;0.304091;10618.7;0.638547;0.170667
20150904150830834_OBSJAROMER-R2_met.fits;0.147286;10599.6;0.34638;0.170667
20150904150747314_OBSJAROMER-R2_snap.fits;0.191702;10568.8;0.153984;0
20150904150855069_OBSJAROMER-R2_met.fits;0.192634;10621.6;0.449724;0.341333
20150904150905138_OBSJAROMER-R2_met.fits;0.468805;10646.5;1.29342;0.170667
20150904150935005_OBSJAROMER-R2_met.fits;0.13431;10614.3;0.396869;0.341333
20150904150847389_OBSJAROMER-R2_snap.fits;0.151827;10611.3;0.182337;0
20150904151025181_OBSJAROMER-R2_met.fits;0.394295;10601.1;0.877259;0.170667
20150904150947464_OBSJAROMER-R2_snap.fits;0.140512;10643.6;0.152277;0
20150904151045149_OBSJAROMER-R2_met.fits;0.473457;10585;1.13031;0.170667
20150904151105117_OBSJAROMER-R2_met.fits;0.216901;10605.5;0.903084;0.341333
20150904151125085_OBSJAROMER-R2_met.fits;0.194876;10551.3;0.747354;0.341333
20150904151135154_OBSJAROMER-R2_met.fits;0.162751;10628.9;0.884884;0.170667
20150904151047538_OBSJAROMER-R2_snap.fits;0.146772;10599.6;0.132743;0
20150904151145053_OBSJAROMER-R2_met.fits;0.167226;10554.2;0.629357;0.341333
20150904151235058_OBSJAROMER-R2_met.fits;0.223411;10647.9;0.844282;0.341333
20150904151147613_OBSJAROMER-R2_snap.fits;0.178286;10601.1;0.173795;0
20150904151325064_OBSJAROMER-R2_met.fits;0.168807;10551.3;0.706838;0.341333
20150904151335133_OBSJAROMER-R2_met.fits;0.241252;10592.3;0.797964;0.170667
20150904151247688_OBSJAROMER-R2_snap.fits;0.182556;10555.7;0.155465;0
20150904151345032_OBSJAROMER-R2_met.fits;0.162393;10605.5;0.458777;0.341333
20150904151347762_OBSJAROMER-R2_snap.fits;0.176472;10599.6;0.136592;0
20150904151450397_OBSJAROMER-R2_met.fits;0.133108;10630.4;0.583322;0.853333
20150904151447837_OBSJAROMER-R2_snap.fits;0.153524;10599.6;0.109308;0
20150904151547912_OBSJAROMER-R2_snap.fits;0.151193;10615.7;0.138276;0
20150904151645085_OBSJAROMER-R2_met.fits;0.336192;10639.2;0.946697;0.341333
20150904151647986_OBSJAROMER-R2_snap.fits;0.1424;10601.1;0.140477;0
20150904151745160_OBSJAROMER-R2_met.fits;0.206179;10618.7;0.68321;0.170667
20150904151827997_OBSJAROMER-R2_met.fits;0.16605;10601.1;0.345119;0.170667
20150904151831069_OBSJAROMER-R2_met.fits;0.136783;10614.3;0.284133;0.170667
20150904151748061_OBSJAROMER-R2_snap.fits;0.146832;10617.2;0.161216;0
20150904151905032_OBSJAROMER-R2_met.fits;0.245774;10647.9;0.555931;0.341333
20150904151935069_OBSJAROMER-R2_met.fits;0.180424;10604;0.654885;0.341333
20150904151848136_OBSJAROMER-R2_snap.fits;0.197675;10646.5;0.167906;0
20150904152015005_OBSJAROMER-R2_met.fits;0.182933;10633.3;0.437876;0.170667
20150904151948210_OBSJAROMER-R2_snap.fits;0.140798;10599.6;0.106898;0
20150904152048285_OBSJAROMER-R2_snap.fits;0.179325;10639.2;0.137895;0
20150904152205085_OBSJAROMER-R2_met.fits;0.204415;10602.5;0.591468;0.341333
20150904152215154_OBSJAROMER-R2_met.fits;0.214988;10637.7;1.13184;0.170667
20150904152148360_OBSJAROMER-R2_snap.fits;0.167895;10627.4;0.166912;0
20150904152248434_OBSJAROMER-R2_snap.fits;0.158697;10577.6;0.149375;0
20150904152345096_OBSJAROMER-R2_met.fits;0.209191;10596.7;0.787318;0.341333
20150904152405064_OBSJAROMER-R2_met.fits;0.283655;10631.8;0.83012;0.341333
20150904152348509_OBSJAROMER-R2_snap.fits;0.164011;10630.4;0.162001;0
20150904152515037_OBSJAROMER-R2_met.fits;0.209494;10551.3;0.452869;0.341333
20150904152448584_OBSJAROMER-R2_snap.fits;0.230522;10574.7;0.167289;0
20150904152625010_OBSJAROMER-R2_met.fits;0.167011;10552.7;0.380828;0.341333
20150904152634738_OBSJAROMER-R2_met.fits;0.164114;10601.1;0.40652;0.170667
20150904152548658_OBSJAROMER-R2_snap.fits;0.126451;10599.6;0.229753;0
20150904152735154_OBSJAROMER-R2_met.fits;0.194178;10640.6;1.10224;0.170667
20150904152648733_OBSJAROMER-R2_snap.fits;0.189432;10549.8;0.170105;0
20150904152755122_OBSJAROMER-R2_met.fits;0.290082;10624.5;1.21661;0.341333
20150904152815090_OBSJAROMER-R2_met.fits;0.173144;10567.4;0.786108;0.341333
20150904152825160_OBSJAROMER-R2_met.fits;0.293228;10551.3;0.711678;0.170667
20150904152845128_OBSJAROMER-R2_met.fits;0.605649;10602.5;1.29754;0.170667
20150904152748808_OBSJAROMER-R2_snap.fits;0.190962;10599.6;0.158559;0
20150904152905266_OBSJAROMER-R2_met.fits;0.227358;10583.5;0.472248;0.170667
20150904152848882_OBSJAROMER-R2_snap.fits;0.168219;10623;0.153319;0
20150904152955101_OBSJAROMER-R2_met.fits;0.210515;10626;0.722606;0.341333
20150904152948957_OBSJAROMER-R2_snap.fits;0.181364;10590.8;0.169906;0
20150904153145010_OBSJAROMER-R2_met.fits;0.149354;10604;0.495072;0.341333
20150904153049032_OBSJAROMER-R2_snap.fits;0.208689;10633.3;0.12904;0
20150904153225117_OBSJAROMER-R2_met.fits;0.266468;10620.1;0.946425;0.170667
20150904153149106_OBSJAROMER-R2_snap.fits;0.192823;10552.7;0.169673;0
20150904153345160_OBSJAROMER-R2_met.fits;0.208949;10598.1;1.00116;0.170667
20150904153249181_OBSJAROMER-R2_snap.fits;0.242163;10631.8;0.186067;0
20150904153405128_OBSJAROMER-R2_met.fits;0.204132;10582;0.847374;0.170667
20150904153415026_OBSJAROMER-R2_met.fits;0.195589;10599.6;0.487693;0.341333
20150904153425096_OBSJAROMER-R2_met.fits;0.272832;10626;0.973163;0.341333
20150904153349256_OBSJAROMER-R2_snap.fits;0.15723;10601.1;0.151149;0
20150904153449330_OBSJAROMER-R2_snap.fits;0.15939;10554.2;0.136228;0
20150904153635144_OBSJAROMER-R2_met.fits;0.361907;10565.9;0.907101;0.170667
20150904153549405_OBSJAROMER-R2_snap.fits;0.198411;10601.1;0.145037;0
20150904153725149_OBSJAROMER-R2_met.fits;0.42469;10628.9;1.19225;0.170667
20150904153649480_OBSJAROMER-R2_snap.fits;0.13006;10611.3;0.142165;0
20150904153815154_OBSJAROMER-R2_met.fits;0.599069;10590.8;1.28203;0.170667
20150904153835122_OBSJAROMER-R2_met.fits;0.271166;10552.7;1.08674;0.341333
20150904153749554_OBSJAROMER-R2_snap.fits;0.149661;10564.5;0.146001;0
20150904153855090_OBSJAROMER-R2_met.fits;0.336631;10627.4;0.968101;0.341333
20150904153904989_OBSJAROMER-R2_met.fits;0.157756;10623;0.354672;0.341333
20150904153849629_OBSJAROMER-R2_snap.fits;0.189341;10590.8;0.158304;0
20150904153949704_OBSJAROMER-R2_snap.fits;0.169838;10642.1;0.112526;0
20150904154055069_OBSJAROMER-R2_met.fits;0.209652;10626;0.737378;0.341333
20150904154115037_OBSJAROMER-R2_met.fits;0.267951;10551.3;0.616682;0.341333
20150904154125277_OBSJAROMER-R2_met.fits;0.261971;10601.1;0.546456;0.170667
20150904154049778_OBSJAROMER-R2_snap.fits;0.165152;10596.7;0.173914;0
20150904154225010_OBSJAROMER-R2_met.fits;0.189085;10577.6;0.46768;0.341333
20150904154245149_OBSJAROMER-R2_met.fits;0.21464;10582;1.11706;0.170667
20150904154149853_OBSJAROMER-R2_snap.fits;0.12904;10599.6;0.146106;0
20150904154325085_OBSJAROMER-R2_met.fits;0.260376;10642.1;1.00199;0.341333
20150904154345053_OBSJAROMER-R2_met.fits;0.270575;10604;0.726661;0.341333
20150904154249928_OBSJAROMER-R2_snap.fits;0.154759;10627.4;0.106128;0
20150904154350002_OBSJAROMER-R2_snap.fits;0.145886;10576.2;0.142497;0
20150904154505266_OBSJAROMER-R2_met.fits;0.200932;10643.6;0.403321;0.170667
20150904154514994_OBSJAROMER-R2_met.fits;0.163243;10601.1;0.34001;0.341333
20150904154450077_OBSJAROMER-R2_snap.fits;0.205334;10593.8;0.180195;0
20150904154551517_OBSJAROMER-R2_met.fits;0.0928426;10601.1;0.191622;0.170667
20150904154605170_OBSJAROMER-R2_met.fits;0.362936;10631.8;1.05643;0.170667
20150904154635037_OBSJAROMER-R2_met.fits;0.205629;10642.1;0.687558;0.341333
20150904154645106_OBSJAROMER-R2_met.fits;0.168009;10630.4;0.78739;0.170667
20150904154550152_OBSJAROMER-R2_snap.fits;0.190779;10599.6;0.150649;0
20150904154705074_OBSJAROMER-R2_met.fits;0.413751;10590.8;0.877176;0.341333
20150904154735282_OBSJAROMER-R2_met.fits;0.258359;10620.1;0.546298;0.170667
20150904154745181_OBSJAROMER-R2_met.fits;0.180521;10614.3;0.673019;0.170667
20150904154650226_OBSJAROMER-R2_snap.fits;0.183014;10601.1;0.121072;0
20150904154755080_OBSJAROMER-R2_met.fits;0.437729;10633.3;0.908574;0.170667
20150904154845085_OBSJAROMER-R2_met.fits;0.18376;10614.3;0.711908;0.341333
20150904154750301_OBSJAROMER-R2_snap.fits;0.166182;10623;0.131926;0
20150904154915122_OBSJAROMER-R2_met.fits;0.552412;10604;1.11596;0.170667
20150904154925021_OBSJAROMER-R2_met.fits;0.159474;10615.7;0.350796;0.341333
20150904154850376_OBSJAROMER-R2_snap.fits;0.151667;10605.5;0.138664;0
20150904155035165_OBSJAROMER-R2_met.fits;0.194243;10574.7;0.706471;0.170667
20150904154950450_OBSJAROMER-R2_snap.fits;0.131808;10608.4;0.15228;0
20150904155125170_OBSJAROMER-R2_met.fits;0.21705;10601.1;0.869917;0.170667
20150904155135069_OBSJAROMER-R2_met.fits;0.236576;10601.1;0.722458;0.341333
20150904155144968_OBSJAROMER-R2_met.fits;0.121347;10552.7;0.243373;0.341333
20150904155050525_OBSJAROMER-R2_snap.fits;0.205773;10604;0.129933;0
20150904155235144_OBSJAROMER-R2_met.fits;0.295477;10601.1;1.05857;0.170667
20150904155150600_OBSJAROMER-R2_snap.fits;0.181847;10599.6;0.135435;0
20150904155305010_OBSJAROMER-R2_met.fits;0.161387;10611.3;0.34087;0.341333
20150904155250674_OBSJAROMER-R2_snap.fits;0.127823;10627.4;0.137199;0
20150904155405085_OBSJAROMER-R2_met.fits;0.142834;10601.1;0.874543;0.341333
20150904155435122_OBSJAROMER-R2_met.fits;0.381191;10617.2;0.766135;0.170667
20150904155443314_OBSJAROMER-R2_met.fits;0.169749;10606.9;0.771961;0.170667
20150904155350749_OBSJAROMER-R2_snap.fits;0.154408;10585;0.160217;0
20150904155525298_OBSJAROMER-R2_met.fits;0.161566;10645;0.398898;0.170667
20150904155450824_OBSJAROMER-R2_snap.fits;0.138132;10599.6;0.106412;0
20150904155605064_OBSJAROMER-R2_met.fits;0.137429;10636.2;0.538305;0.341333
20150904155631005_OBSJAROMER-R2_met.fits;0.147232;10601.1;0.314233;0.170667
20150904155645170_OBSJAROMER-R2_met.fits;0.565154;10646.5;1.19533;0.170667
20150904155550898_OBSJAROMER-R2_snap.fits;0.153639;10605.5;0.120214;0
20150904155655069_OBSJAROMER-R2_met.fits;0.156557;10593.8;0.723755;0.341333
20150904155715037_OBSJAROMER-R2_met.fits;0.176559;10592.3;0.634261;0.341333
20150904155725106_OBSJAROMER-R2_met.fits;0.183289;10617.2;0.875658;0.170667
20150904155650973_OBSJAROMER-R2_snap.fits;0.124718;10567.4;0.131108;0
20150904155755144_OBSJAROMER-R2_met.fits;0.445768;10640.6;1.24568;0.170667
20150904155815112_OBSJAROMER-R2_met.fits;0.462851;10612.8;1.03924;0.170667
20150904155751048_OBSJAROMER-R2_snap.fits;0.158606;10634.8;0.125318;0
20150904155855048_OBSJAROMER-R2_met.fits;0.171975;10628.9;0.553077;0.341333
20150904155915016_OBSJAROMER-R2_met.fits;0.158623;10608.4;0.377445;0.341333
20150904155851122_OBSJAROMER-R2_snap.fits;0.179943;10599.6;0.153224;0
20150904155951197_OBSJAROMER-R2_snap.fits;0.126732;10596.7;0.146843;0
