#timestamp,LO_Frequency,Hit 
1498676415.7,286047009.3,N
1498676435.6,286047009.4,N
1498676455.4,286047012.3,N
1498676475.2,286047011.7,N
1498676495.1,286047012.0,N
1498676496.0,286047012.0,N
1498676515.8,286047011.3,N
1498676535.6,286047013.6,N
1498676555.5,286047014.0,N
1498676575.3,286047011.0,N
1498676595.1,286047011.4,N
1498676615.8,286047012.7,N
1498676635.7,286047013.8,N
1498676655.5,286047011.0,N
1498676675.3,286047011.0,N
1498676695.2,286047010.9,N
1498676715.9,286047013.9,N
1498676735.7,286047013.7,N
1498676755.6,286047014.0,N
1498676775.4,286047013.3,N
1498676795.2,286047011.0,N
1498676815.1,286047013.6,N
1498676816.0,286047013.6,N
1498676835.8,286047010.9,N
1498676855.6,286047013.6,N
1498676875.5,286047013.7,N
1498676895.3,286047013.7,N
1498676915.1,286047011.3,N
1498676935.8,286047011.4,N
1498676955.7,286047011.2,N
1498676975.5,286047013.6,N
1498676995.3,286047014.0,N
1498677015.2,286047013.5,N
1498677035.0,286047013.3,N
1498677035.9,286047013.3,N
1498677055.7,286047014.9,N
1498677075.6,286047015.1,N
1498677095.4,286047014.8,N
1498677115.2,286047014.5,N
1498677135.1,286047014.8,N
1498677136.0,286047014.8,N
1498677155.8,286047014.6,N
1498677175.6,286047015.5,N
1498677195.5,286047012.6,N
1498677215.3,286047015.4,N
1498677235.1,286047015.6,N
1498677255.9,286047014.9,N
1498677275.7,286047015.3,N
1498677295.5,286047014.4,N
1498677315.3,286047015.3,N
1498677335.2,286047015.3,N
1498677355.0,286047014.5,N
1498677355.9,286047014.5,N
1498677375.7,286047016.8,N
1498677395.6,286047016.2,N
1498677415.4,286047018.7,N
1498677435.2,286047014.1,N
1498677455.1,286047018.4,N
1498677456.0,286047018.4,N
1498677475.8,286047017.4,N
1498677495.6,286047018.6,N
1498677515.5,286047018.1,N
1498677535.3,286047018.1,N
1498677555.1,286047018.2,N
1498677575.9,286047018.0,N
1498677595.7,286047018.0,N
1498677615.5,286047018.0,N
1498677635.4,286047017.8,N
1498677655.2,286047018.0,N
1498677675.0,286047017.6,N
1498677675.9,286047017.6,N
1498677695.8,286047018.5,N
1498677715.6,286047018.1,N
1498677735.4,286047017.7,N
1498677755.3,286047017.5,N
1498677775.1,286047017.3,N
1498677776.0,286047017.3,N
1498677795.8,286047019.1,N
1498677815.6,286047019.0,N
1498677835.5,286047022.0,N
1498677855.3,286047020.1,N
1498677875.1,286047019.2,N
1498677895.9,286047019.6,N
1498677915.7,286047019.2,N
1498677935.5,286047019.3,N
1498677955.4,286047019.0,N
1498677975.2,286047020.1,N
1498677995.0,286047019.2,N
1498677995.9,286047019.2,N
1498678015.8,286047021.5,N
1498678035.6,286047021.7,N
1498678055.4,286047023.4,N
1498678075.2,286047021.0,N
1498678095.1,286047020.8,N
1498678096.0,286047020.8,N
1498678115.8,286047023.5,N
1498678135.6,286047020.9,N
1498678155.5,286047020.5,N
1498678175.3,286047023.2,N
1498678195.1,286047020.9,N
1498678215.9,286047020.6,N
1498678235.7,286047020.7,N
1498678255.5,286047020.5,N
1498678275.4,286047023.3,N
1498678295.2,286047025.1,N
1498678315.0,286047022.1,N
1498678315.9,286047022.1,N
1498678335.8,286047025.1,N
1498678355.6,286047025.2,N
1498678375.4,286047025.0,N
1498678395.3,286047024.5,N
1498678415.1,286047024.9,N
1498678416.0,286047024.9,N
1498678435.8,286047022.5,N
1498678455.6,286047024.4,N
1498678475.5,286047024.2,N
1498678495.3,286047025.6,N
1498678515.1,286047025.4,N
1498678535.9,286047025.5,N
1498678555.7,286047028.1,N
1498678575.5,286047027.4,N
1498678595.4,286047029.2,N
1498678615.2,286047031.2,N
1498678635.0,286047028.8,N
1498678635.9,286047028.8,N
1498678655.8,286047029.1,N
1498678675.6,286047031.3,N
1498678695.4,286047033.2,N
1498678715.3,286047030.3,N
1498678735.1,286047030.1,N
1498678736.0,286047030.1,N
1498678755.8,286047033.2,N
1498678775.7,286047030.8,N
1498678795.5,286047033.1,N
1498678815.3,286047032.7,N
1498678835.1,286047033.1,N
1498678855.9,286047030.3,N
1498678875.7,286047032.0,N
1498678895.5,286047033.6,N
1498678915.4,286047036.3,N
1498678935.2,286047032.2,N
1498678955.0,286047030.5,N
1498678955.9,286047030.5,N
1498678975.8,286047031.3,N
1498678995.6,286047033.2,N
1498679015.4,286047030.2,N
1498679035.3,286047030.6,N
1498679055.1,286047030.5,N
1498679056.0,286047030.5,N
1498679075.8,286047032.9,N
1498679095.7,286047032.1,N
1498679115.5,286047031.7,N
1498679135.3,286047032.1,N
1498679155.1,286047032.8,N
1498679175.9,286047032.5,N
1498679195.7,286047032.5,N
1498679215.5,286047030.2,N
1498679235.4,286047032.7,N
1498679255.2,286047032.6,N
1498679275.0,286047030.5,N
1498679275.9,286047030.5,N
1498679295.8,286047032.0,N
1498679315.6,286047032.5,N
1498679335.4,286047034.5,N
1498679355.3,286047032.3,N
1498679375.1,286047030.2,N
1498679376.0,286047030.2,N
1498679395.8,286047034.8,N
1498679415.7,286047031.8,N
1498679435.5,286047033.4,N
1498679455.3,286047035.9,N
1498679475.2,286047033.8,N
1498679495.9,286047036.0,N
1498679515.7,286047031.7,N
1498679535.5,286047036.3,N
1498679555.4,286047037.2,N
1498679575.2,286047035.1,N
1498679595.0,286047035.6,N
1498679595.9,286047035.6,N
1498679615.8,286047036.2,N
1498679635.6,286047035.9,N
1498679655.4,286047035.6,N
1498679675.3,286047035.8,N
1498679695.1,286047035.4,N
1498679696.0,286047035.4,N
1498679715.8,286047033.8,N
1498679735.7,286047033.8,N
1498679755.5,286047034.1,N
1498679775.3,286047033.6,N
1498679795.2,286047036.3,N
1498679815.9,286047033.3,N
1498679835.7,286047035.5,N
1498679855.6,286047037.7,N
1498679875.4,286047037.8,N
1498679895.2,286047036.6,N
1498679915.0,286047036.7,N
1498679915.9,286047036.7,N
1498679935.8,286047035.4,N
1498679955.6,286047034.9,N
1498679975.4,286047036.7,N
1498679995.3,286047037.6,N
