# file name; noise; peak f.; mag.; duration
20170628090847052_ZVPP-R6_met.fits;23.8843;26535.6;110.803;0.341333
20170628091324556_ZVPP-R6_met.fits;20.1031;26500.5;47.2785;1.024
20170628091328481_ZVPP-R6_met.fits;22.7649;26506.3;55.0629;0.341333
20170628091837559_ZVPP-R6_met.fits;21.3542;26497.6;44.4003;0.170667
20170628092120033_ZVPP-R6_met.fits;19.9073;26513.7;69.1836;0.170667
20170628092237516_ZVPP-R6_met.fits;21.1467;26509.3;51.0627;1.19467
20170628092609143_ZVPP-R6_met.fits;21.1745;26510.7;66.274;0.170667
20170628092911244_ZVPP-R6_met.fits;22.9442;26509.3;116.939;0.341333
20170628093129996_ZVPP-R6_met.fits;19.8349;26510.7;66.1511;0.341333
20170628093335095_ZVPP-R6_met.fits;21.249;26521;66.1881;0.170667
20170628093649655_ZVPP-R6_met.fits;20.4831;26516.6;50.313;0.341333
20170628093759116_ZVPP-R6_met.fits;24.8915;26484.4;67.1244;0.341333
20170628094116236_ZVPP-R6_met.fits;25.5601;26513.7;62.2438;0.170667
20170628094236449_ZVPP-R6_met.fits;20.6085;26522.5;62.6021;0.170667
20170628094345569_ZVPP-R6_met.fits;23.1581;26518.1;52.8159;0.170667
20170628094516023_ZVPP-R6_met.fits;20.9234;26521;66.8732;0.170667
20170628094619169_ZVPP-R6_met.fits;21.6964;26516.6;53.193;0.170667
20170628095500727_ZVPP-R6_met.fits;18.0199;26521;119.863;0.512
20170628095554316_ZVPP-R6_met.fits;20.2208;26516.6;46.5111;0.170667
20170628100059809_ZVPP-R6_snap.fits;21.1494;26490.2;19.1807;0
20170628100159884_ZVPP-R6_snap.fits;22.2662;26462.4;18.3155;0
20170628100256887_ZVPP-R6_met.fits;24.9952;26510.7;142.868;0.341333
20170628100259959_ZVPP-R6_snap.fits;20.9775;26510.7;17.2653;0
20170628100400033_ZVPP-R6_snap.fits;21.2021;26475.6;21.5364;0
20170628100500108_ZVPP-R6_snap.fits;22.8322;26534.2;16.0399;0
20170628100600183_ZVPP-R6_snap.fits;19.7909;26525.4;16.8896;0
20170628100700257_ZVPP-R6_snap.fits;24.0184;26529.8;21.5924;0
20170628100800332_ZVPP-R6_snap.fits;24.9899;26547.4;15.89;0
20170628100900407_ZVPP-R6_snap.fits;24.0509;26490.2;18.1272;0
20170628101000481_ZVPP-R6_snap.fits;19.3146;26478.5;19.0585;0
20170628101100556_ZVPP-R6_snap.fits;24.3621;26462.4;22.8224;0
20170628101200631_ZVPP-R6_snap.fits;23.1897;26463.9;20.1691;0
20170628101300705_ZVPP-R6_snap.fits;19.8378;26541.5;14.0716;0
20170628101400780_ZVPP-R6_snap.fits;23.4911;26504.9;24.7622;0
20170628101500855_ZVPP-R6_snap.fits;22.8714;26532.7;18.6963;0
20170628101600929_ZVPP-R6_snap.fits;22.7291;26471.2;16.643;0
20170628101701004_ZVPP-R6_snap.fits;19.7318;26510.7;19.7638;0
20170628101801079_ZVPP-R6_snap.fits;20.126;26460.9;22.0651;0
20170628101901153_ZVPP-R6_snap.fits;21.6155;26471.2;25.0473;0
20170628102001228_ZVPP-R6_snap.fits;21.8544;26458;19.6523;0
20170628102101303_ZVPP-R6_snap.fits;20.5;26487.3;22.737;0
20170628102201377_ZVPP-R6_snap.fits;24.6604;26459.5;18.3761;0
20170628102301452_ZVPP-R6_snap.fits;17.376;26525.4;17.3544;0
20170628102401527_ZVPP-R6_snap.fits;22.4614;26513.7;13.685;0
20170628102501601_ZVPP-R6_snap.fits;20.0592;26490.2;20.1445;0
20170628102601676_ZVPP-R6_snap.fits;19.8982;26494.6;13.8988;0
20170628102701751_ZVPP-R6_snap.fits;20.0301;26485.8;15.6796;0
20170628102801825_ZVPP-R6_snap.fits;19.9284;26499;19.7218;0
20170628102901900_ZVPP-R6_snap.fits;22.6225;26532.7;19.7388;0
20170628103001975_ZVPP-R6_snap.fits;21.9668;26507.8;22.733;0
20170628103102049_ZVPP-R6_snap.fits;20.1862;26531.2;18.4292;0
20170628103202124_ZVPP-R6_snap.fits;23.0819;26547.4;20.5134;0
20170628103302199_ZVPP-R6_snap.fits;21.5318;26471.2;19.8994;0
20170628103402273_ZVPP-R6_snap.fits;19.3097;26465.3;24.1527;0
20170628103502348_ZVPP-R6_snap.fits;22.7506;26504.9;19.7214;0
20170628103602423_ZVPP-R6_snap.fits;22.3061;26462.4;18.5312;0
20170628103702497_ZVPP-R6_snap.fits;21.7584;26544.4;17.4665;0
20170628103802572_ZVPP-R6_snap.fits;22.9499;26487.3;15.2766;0
20170628103902647_ZVPP-R6_snap.fits;19.0042;26469.7;22.9722;0
20170628104002721_ZVPP-R6_snap.fits;22.6043;26499;22.5426;0
20170628104102796_ZVPP-R6_snap.fits;22.8329;26534.2;20.0166;0
20170628104202871_ZVPP-R6_snap.fits;18.6834;26502;20.8845;0
20170628104302945_ZVPP-R6_snap.fits;24.2356;26499;22.236;0
20170628104403020_ZVPP-R6_snap.fits;26.1995;26512.2;16.8434;0
20170628104503095_ZVPP-R6_snap.fits;23.1023;26518.1;22.4195;0
20170628104603169_ZVPP-R6_snap.fits;23.5693;26449.2;16.9204;0
20170628104703244_ZVPP-R6_snap.fits;21.2867;26523.9;24.4162;0
20170628104803319_ZVPP-R6_snap.fits;20.7908;26518.1;19.7241;0
20170628104903393_ZVPP-R6_snap.fits;24.1605;26513.7;20.7204;0
20170628105003468_ZVPP-R6_snap.fits;21.6308;26522.5;19.0583;0
20170628105103543_ZVPP-R6_snap.fits;25.7457;26534.2;21.1458;0
20170628105203617_ZVPP-R6_snap.fits;22.6463;26471.2;17.3113;0
20170628105303692_ZVPP-R6_snap.fits;22.7411;26494.6;20.1284;0
20170628105403767_ZVPP-R6_snap.fits;17.2244;26545.9;22.6803;0
20170628105503841_ZVPP-R6_snap.fits;18.9302;26541.5;18.0041;0
20170628105603916_ZVPP-R6_snap.fits;25.0408;26518.1;19.9246;0
20170628105703991_ZVPP-R6_snap.fits;20.3639;26491.7;13.3772;0
20170628105804065_ZVPP-R6_snap.fits;19.4137;26507.8;14.6529;0
20170628105904140_ZVPP-R6_snap.fits;22.1274;26452.1;15.6348;0
