# file name; noise; peak f.; mag.; duration
20170628181241079_ZVPP-R6_met.fits;22.9363;26504.9;52.6152;0.341333
20170628181927436_ZVPP-R6_met.fits;19.4338;26493.2;85.8383;0.170667
20170628182700385_ZVPP-R6_met.fits;23.0658;26474.1;69.737;0.341333
20170628184218572_ZVPP-R6_met.fits;23.558;26463.9;60.542;0.341333
20170628184848887_ZVPP-R6_met.fits;19.9765;26500.5;42.509;0.170667
20170628185126241_ZVPP-R6_met.fits;22.761;26478.5;89.6456;0.341333
20170628185403084_ZVPP-R6_met.fits;21.1046;26480;75.4725;0.512
20170628185547873_ZVPP-R6_met.fits;20.7316;26469.7;60.257;0.170667
20170628190044492_ZVPP-R6_met.fits;19.0654;26480;40.0636;0.170667
20170628190040055_ZVPP-R6_snap.fits;25.4459;26531.2;23.7173;0
20170628190140129_ZVPP-R6_snap.fits;22.369;26450.7;18.2246;0
20170628190240204_ZVPP-R6_snap.fits;21.8938;26488.8;15.0489;0
20170628190340279_ZVPP-R6_snap.fits;21.9483;26538.6;24.0616;0
20170628190440353_ZVPP-R6_snap.fits;21.1985;26540;16.5933;0
20170628190540428_ZVPP-R6_snap.fits;23.908;26460.9;16.5372;0
20170628190640503_ZVPP-R6_snap.fits;20.9339;26515.1;16.9722;0
20170628190740577_ZVPP-R6_snap.fits;20.7583;26544.4;18.4367;0
20170628190840652_ZVPP-R6_snap.fits;20.801;26480;19.1312;0
20170628190940727_ZVPP-R6_snap.fits;23.0489;26535.6;16.7828;0
20170628191040801_ZVPP-R6_snap.fits;20.0473;26526.9;20.7717;0
20170628191140876_ZVPP-R6_snap.fits;22.6306;26510.7;17.4188;0
20170628191240951_ZVPP-R6_snap.fits;21.1703;26490.2;18.024;0
20170628191341025_ZVPP-R6_snap.fits;22.6689;26449.2;17.0938;0
20170628191441100_ZVPP-R6_snap.fits;21.0272;26485.8;22.1011;0
20170628191541175_ZVPP-R6_snap.fits;21.8771;26545.9;18.0484;0
20170628191641249_ZVPP-R6_snap.fits;22.6696;26503.4;16.6062;0
20170628191741324_ZVPP-R6_snap.fits;20.4775;26519.5;22.5182;0
20170628191841399_ZVPP-R6_snap.fits;24.6375;26541.5;23.5981;0
20170628191941473_ZVPP-R6_snap.fits;24.082;26525.4;23.3191;0
20170628192041548_ZVPP-R6_snap.fits;21.9124;26480;19.0877;0
20170628192141623_ZVPP-R6_snap.fits;19.7304;26460.9;20.2273;0
20170628192241697_ZVPP-R6_snap.fits;22.6585;26475.6;21.2828;0
20170628192341772_ZVPP-R6_snap.fits;22.2448;26510.7;17.373;0
20170628192441847_ZVPP-R6_snap.fits;20.1121;26502;19.4337;0
20170628192541921_ZVPP-R6_snap.fits;22.3297;26538.6;20.1292;0
20170628192641996_ZVPP-R6_snap.fits;20.7684;26522.5;21.21;0
20170628192742071_ZVPP-R6_snap.fits;20.3564;26460.9;18.8688;0
20170628192842145_ZVPP-R6_snap.fits;18.565;26545.9;17.1606;0
20170628192942220_ZVPP-R6_snap.fits;18.4043;26478.5;23.3206;0
20170628193042295_ZVPP-R6_snap.fits;23.2442;26521;17.5372;0
20170628193142369_ZVPP-R6_snap.fits;22.6302;26469.7;19.1621;0
20170628193242444_ZVPP-R6_snap.fits;25.646;26456.5;24.0478;0
20170628193342519_ZVPP-R6_snap.fits;21.3065;26468.3;18.8496;0
20170628193442593_ZVPP-R6_snap.fits;21.2093;26531.2;16.7155;0
20170628193542668_ZVPP-R6_snap.fits;20.8583;26449.2;15.3262;0
20170628193642743_ZVPP-R6_snap.fits;23.2297;26547.4;21.993;0
20170628193742817_ZVPP-R6_snap.fits;17.5396;26534.2;22.882;0
20170628193842892_ZVPP-R6_snap.fits;24.122;26509.3;17.2948;0
20170628193942967_ZVPP-R6_snap.fits;25.3307;26529.8;21.0158;0
20170628194043041_ZVPP-R6_snap.fits;19.929;26499;17.317;0
20170628194143116_ZVPP-R6_snap.fits;23.406;26502;19.5505;0
20170628194243191_ZVPP-R6_snap.fits;26.8539;26484.4;17.7424;0
20170628194343265_ZVPP-R6_snap.fits;21.275;26453.6;21.5109;0
20170628194443340_ZVPP-R6_snap.fits;18.8066;26502;17.5253;0
20170628194543415_ZVPP-R6_snap.fits;18.7566;26531.2;12.9097;0
20170628194643489_ZVPP-R6_snap.fits;24.5906;26545.9;17.3691;0
20170628194743564_ZVPP-R6_snap.fits;22.1866;26469.7;15.0607;0
20170628194843639_ZVPP-R6_snap.fits;21.5038;26513.7;22.5563;0
20170628194943713_ZVPP-R6_snap.fits;22.6005;26474.1;18.1694;0
20170628195043788_ZVPP-R6_snap.fits;23.9989;26522.5;13.6861;0
20170628195143863_ZVPP-R6_snap.fits;23.2515;26496.1;18.4725;0
20170628195243937_ZVPP-R6_snap.fits;23.4627;26526.9;24.4225;0
20170628195344012_ZVPP-R6_snap.fits;20.2643;26449.2;21.9498;0
20170628195444087_ZVPP-R6_snap.fits;21.2373;26518.1;20.5332;0
20170628195544161_ZVPP-R6_snap.fits;26.2639;26532.7;21.4832;0
20170628195644236_ZVPP-R6_snap.fits;23.1936;26465.3;23.0405;0
20170628195744311_ZVPP-R6_snap.fits;26.1914;26500.5;21.6229;0
20170628195844385_ZVPP-R6_snap.fits;23.0619;26465.3;20.7861;0
20170628195944460_ZVPP-R6_snap.fits;22.0291;26510.7;26.9269;0
