# file name; noise; peak f.; mag.; duration
20170628192802209_ZVPP-R6_met.fits;22.8668;26455.1;94.8746;0.512
20170628193411191_ZVPP-R6_met.fits;22.1408;26465.3;68.3606;0.341333
20170628193746743_ZVPP-R6_met.fits;23.8303;26465.3;95.3607;0.170667
20170628193825313_ZVPP-R6_met.fits;19.9711;26469.7;80.1436;0.341333
20170628194217932_ZVPP-R6_met.fits;19.6244;26465.3;60.0149;0.170667
20170628194242679_ZVPP-R6_met.fits;20.3343;26471.2;69.3163;0.170667
20170628194937911_ZVPP-R6_met.fits;24.4359;26469.7;60.181;0.341333
20170628195833633_ZVPP-R6_met.fits;24.2315;26469.7;81.8452;1.19467
20170628200044535_ZVPP-R6_snap.fits;24.7045;26529.8;20.5032;0
20170628200203212_ZVPP-R6_met.fits;20.9331;26465.3;86.0312;0.170667
20170628200144609_ZVPP-R6_snap.fits;25.1119;26522.5;20.889;0
20170628200244684_ZVPP-R6_snap.fits;26.2303;26521;22.4059;0
20170628200346295_ZVPP-R6_met.fits;20.9218;26455.1;102.287;0.512
20170628200344759_ZVPP-R6_snap.fits;21.2248;26532.7;16.9383;0
20170628200444833_ZVPP-R6_snap.fits;22.4694;26502;23.3894;0
20170628200607777_ZVPP-R6_met.fits;22.5822;26463.9;63.6732;0.512
20170628200544908_ZVPP-R6_snap.fits;24.3606;26528.3;18.0263;0
20170628200644983_ZVPP-R6_snap.fits;20.2455;26460.9;17.7987;0
20170628200745057_ZVPP-R6_snap.fits;19.1835;26523.9;19.2234;0
20170628200845132_ZVPP-R6_snap.fits;24.5515;26481.4;26.714;0
20170628200945207_ZVPP-R6_snap.fits;21.2935;26503.4;21.8122;0
20170628201045281_ZVPP-R6_snap.fits;23.2522;26532.7;18.972;0
20170628201145356_ZVPP-R6_snap.fits;23.9557;26525.4;16.412;0
20170628201245431_ZVPP-R6_snap.fits;22.2195;26452.1;21.1854;0
20170628201345505_ZVPP-R6_snap.fits;24.3916;26523.9;21.4517;0
20170628201445580_ZVPP-R6_snap.fits;23.3721;26496.1;19.7477;0
20170628201545655_ZVPP-R6_snap.fits;23.406;26494.6;17.4041;0
20170628201645729_ZVPP-R6_snap.fits;23.6137;26545.9;19.7522;0
20170628201745804_ZVPP-R6_snap.fits;23.4709;26481.4;20.4089;0
20170628201845879_ZVPP-R6_snap.fits;21.8363;26472.7;14.9344;0
20170628201945953_ZVPP-R6_snap.fits;21.4735;26471.2;22.9851;0
20170628202046028_ZVPP-R6_snap.fits;25.6576;26541.5;20.659;0
20170628202146103_ZVPP-R6_snap.fits;22.1527;26462.4;22.2288;0
20170628202246177_ZVPP-R6_snap.fits;21.2709;26488.8;19.0152;0
20170628202346252_ZVPP-R6_snap.fits;23.3919;26503.4;24.903;0
20170628202446327_ZVPP-R6_snap.fits;24.6598;26449.2;21.7928;0
20170628202546401_ZVPP-R6_snap.fits;23.4228;26471.2;18.4969;0
20170628202646476_ZVPP-R6_snap.fits;22.6626;26534.2;26.4287;0
20170628202746551_ZVPP-R6_snap.fits;24.7535;26468.3;24.1158;0
20170628202846625_ZVPP-R6_snap.fits;21.3591;26453.6;21.1212;0
20170628202946700_ZVPP-R6_snap.fits;24.879;26480;23.0964;0
20170628203046775_ZVPP-R6_snap.fits;20.0692;26500.5;18.9938;0
20170628203146849_ZVPP-R6_snap.fits;22.3004;26541.5;19.0233;0
20170628203246924_ZVPP-R6_snap.fits;20.1251;26544.4;21.6592;0
20170628203346999_ZVPP-R6_snap.fits;24.6227;26494.6;16.204;0
20170628203447073_ZVPP-R6_snap.fits;25.3805;26477.1;23.5713;0
20170628203547148_ZVPP-R6_snap.fits;22.4233;26510.7;24.6856;0
20170628203647223_ZVPP-R6_snap.fits;27.9111;26519.5;21.6568;0
20170628203747297_ZVPP-R6_snap.fits;22.4215;26463.9;22.9802;0
20170628203847372_ZVPP-R6_snap.fits;24.1326;26522.5;16.8881;0
20170628203947447_ZVPP-R6_snap.fits;24.5859;26469.7;17.5163;0
20170628204047521_ZVPP-R6_snap.fits;25.1413;26526.9;19.8897;0
20170628204147596_ZVPP-R6_snap.fits;19.9272;26468.3;22.0297;0
20170628204247671_ZVPP-R6_snap.fits;26.6778;26502;23.4775;0
20170628204347745_ZVPP-R6_snap.fits;23.9804;26544.4;27.2963;0
20170628204447820_ZVPP-R6_snap.fits;27.1168;26512.2;23.0228;0
20170628204547895_ZVPP-R6_snap.fits;17.8997;26478.5;18.094;0
20170628204647969_ZVPP-R6_snap.fits;27.5415;26541.5;23.49;0
20170628204748044_ZVPP-R6_snap.fits;18.6328;26463.9;17.7131;0
20170628204848119_ZVPP-R6_snap.fits;26.3566;26493.2;21.8934;0
20170628204948193_ZVPP-R6_snap.fits;20.7571;26468.3;21.3894;0
20170628205048268_ZVPP-R6_snap.fits;19.4522;26512.2;18.0452;0
20170628205148343_ZVPP-R6_snap.fits;22.1747;26538.6;18.0297;0
20170628205248417_ZVPP-R6_snap.fits;22.2297;26515.1;21.415;0
20170628205348492_ZVPP-R6_snap.fits;23.0222;26547.4;17.3089;0
20170628205448567_ZVPP-R6_snap.fits;20.8206;26525.4;16.0212;0
20170628205548641_ZVPP-R6_snap.fits;24.166;26491.7;18.0951;0
20170628205648716_ZVPP-R6_snap.fits;21.0348;26538.6;20.054;0
20170628205748791_ZVPP-R6_snap.fits;23.3336;26526.9;18.9337;0
20170628205848865_ZVPP-R6_snap.fits;23.0615;26462.4;17.0394;0
20170628205948940_ZVPP-R6_snap.fits;20.6574;26547.4;25.3161;0
