# file name; noise; peak f.; mag.; duration
20170628061224524_ZVPP-R6_met.fits;22.6012;26507.8;53.9375;8.87467
20170628061322551_ZVPP-R6_met.fits;22.1875;26509.3;133.304;1.024
20170628062243532_ZVPP-R6_met.fits;22.2171;26537.1;80.1765;0.170667
20170628062503308_ZVPP-R6_met.fits;22.4662;26512.2;86.8589;0.170667
20170628062712161_ZVPP-R6_met.fits;21.3595;26507.8;44.9931;0.341333
20170628062917601_ZVPP-R6_met.fits;21.9623;26509.3;55.0172;0.341333
20170628063143692_ZVPP-R6_met.fits;24.2394;26512.2;92.3764;0.682667
20170628063453985_ZVPP-R6_met.fits;20.0188;26503.4;47.9276;0.170667
20170628064401143_ZVPP-R6_met.fits;20.2795;26507.8;54.9869;0.170667
20170628064755297_ZVPP-R6_met.fits;19.3076;26547.4;90.2698;0.512
20170628064818849_ZVPP-R6_met.fits;20.7899;26522.5;92.161;0.341333
20170628065137335_ZVPP-R6_met.fits;22.3952;26494.6;59.5156;0.170667
20170628065847244_ZVPP-R6_met.fits;27.2448;26519.5;64.6614;0.170667
20170628065854412_ZVPP-R6_met.fits;20.6452;26513.7;43.9324;0.170667
20170628070046369_ZVPP-R6_snap.fits;23.4899;26453.6;16.3295;0
20170628070146444_ZVPP-R6_snap.fits;21.4221;26488.8;21.509;0
20170628070246519_ZVPP-R6_snap.fits;21.0383;26544.4;23.1889;0
20170628070346593_ZVPP-R6_snap.fits;22.0991;26519.5;15.3885;0
20170628070525239_ZVPP-R6_met.fits;23.7612;26525.4;76.9482;0.170667
20170628070446668_ZVPP-R6_snap.fits;22.5737;26521;23.2123;0
20170628070546743_ZVPP-R6_snap.fits;22.1242;26515.1;20.1109;0
20170628070646817_ZVPP-R6_snap.fits;20.4702;26532.7;20.9087;0
20170628070746892_ZVPP-R6_snap.fits;19.8191;26475.6;22.7902;0
20170628070846967_ZVPP-R6_snap.fits;23.432;26463.9;23.56;0
20170628070947041_ZVPP-R6_snap.fits;20.1914;26531.2;18.6811;0
20170628071047116_ZVPP-R6_snap.fits;20.7605;26463.9;20.9659;0
20170628071147191_ZVPP-R6_snap.fits;22.9404;26456.5;24.0417;0
20170628071247265_ZVPP-R6_snap.fits;21.5172;26463.9;15.795;0
20170628071347340_ZVPP-R6_snap.fits;22.8549;26474.1;21.6666;0
20170628071447415_ZVPP-R6_snap.fits;20.0877;26477.1;20.9996;0
20170628071547489_ZVPP-R6_snap.fits;24.0382;26466.8;19.8154;0
20170628071647564_ZVPP-R6_snap.fits;22.2185;26547.4;21.912;0
20170628071747639_ZVPP-R6_snap.fits;22.5177;26543;15.7031;0
20170628071847713_ZVPP-R6_snap.fits;23.9822;26482.9;23.2675;0
20170628071947788_ZVPP-R6_snap.fits;25.0208;26452.1;19.0286;0
20170628072047863_ZVPP-R6_snap.fits;19.5737;26529.8;19.0751;0
20170628072147937_ZVPP-R6_snap.fits;22.1964;26500.5;16.1761;0
20170628072248012_ZVPP-R6_snap.fits;25.8083;26469.7;19.4556;0
20170628072348087_ZVPP-R6_snap.fits;19.4765;26458;16.4405;0
20170628072448161_ZVPP-R6_snap.fits;23.4572;26477.1;17.8106;0
20170628072548236_ZVPP-R6_snap.fits;24.7679;26506.3;20.234;0
20170628072648311_ZVPP-R6_snap.fits;24.4516;26477.1;15.7803;0
20170628072748385_ZVPP-R6_snap.fits;23.718;26544.4;16.8831;0
20170628072848460_ZVPP-R6_snap.fits;26.1603;26459.5;23.3775;0
20170628072948535_ZVPP-R6_snap.fits;23.3882;26480;17.1947;0
20170628073048609_ZVPP-R6_snap.fits;22.5496;26531.2;19.1053;0
20170628073148684_ZVPP-R6_snap.fits;24.7994;26449.2;19.2178;0
20170628073248759_ZVPP-R6_snap.fits;22.6273;26482.9;19.4529;0
20170628073348833_ZVPP-R6_snap.fits;23.8007;26459.5;23.7733;0
20170628073448908_ZVPP-R6_snap.fits;26.4875;26504.9;27.4255;0
20170628073548983_ZVPP-R6_snap.fits;19.1863;26449.2;23.8376;0
20170628073649057_ZVPP-R6_snap.fits;20.741;26462.4;19.7341;0
20170628073749132_ZVPP-R6_snap.fits;19.6933;26519.5;20.2906;0
20170628073849207_ZVPP-R6_snap.fits;20.32;26482.9;18.1188;0
20170628073949281_ZVPP-R6_snap.fits;24.3311;26468.3;19.9355;0
20170628074049356_ZVPP-R6_snap.fits;27.0235;26502;19.7381;0
20170628074149431_ZVPP-R6_snap.fits;26.7762;26463.9;20.1821;0
20170628074249505_ZVPP-R6_snap.fits;23.8365;26460.9;16.13;0
20170628074349580_ZVPP-R6_snap.fits;23.6384;26513.7;19.7833;0
20170628074449655_ZVPP-R6_snap.fits;19.8657;26488.8;18.4672;0
20170628074549729_ZVPP-R6_snap.fits;26.6932;26529.8;23.1514;0
20170628074649804_ZVPP-R6_snap.fits;22.1402;26452.1;20.3635;0
20170628074749879_ZVPP-R6_snap.fits;21.0373;26456.5;17.3916;0
20170628074849953_ZVPP-R6_snap.fits;22.0293;26459.5;16.648;0
20170628074950028_ZVPP-R6_snap.fits;22.4979;26465.3;19.6371;0
20170628075050103_ZVPP-R6_snap.fits;24.4875;26494.6;21.6155;0
20170628075150177_ZVPP-R6_snap.fits;17.6788;26507.8;17.5652;0
20170628075250252_ZVPP-R6_snap.fits;24.5848;26512.2;24.124;0
20170628075350327_ZVPP-R6_snap.fits;21.8299;26480;19.0239;0
20170628075450401_ZVPP-R6_snap.fits;20.3372;26537.1;20.2663;0
20170628075550476_ZVPP-R6_snap.fits;22.2927;26449.2;20.5671;0
20170628075650551_ZVPP-R6_snap.fits;19.9368;26472.7;18.7333;0
20170628075750625_ZVPP-R6_snap.fits;23.0238;26522.5;21.0426;0
20170628075850700_ZVPP-R6_snap.fits;20.5495;26543;16.8179;0
20170628075950775_ZVPP-R6_snap.fits;18.1785;26544.4;25.492;0
