# file name; noise; peak f.; mag.; duration
20170628000649932_ZVPP-R6_met.fits;21.6007;26452.1;54.6274;0.170667
20170628000741815_ZVPP-R6_met.fits;23.2141;26449.2;59.9629;0.170667
20170628000944183_ZVPP-R6_met.fits;19.7572;26459.5;41.5901;1.024
20170628000948449_ZVPP-R6_met.fits;25.2391;26452.1;130.28;1.024
20170628001120609_ZVPP-R6_met.fits;22.9232;26450.7;65.6386;1.536
20170628001455991_ZVPP-R6_met.fits;18.1057;26474.1;61.0552;0.170667
20170628001508449_ZVPP-R6_met.fits;22.3212;26449.2;63.8353;0.170667
20170628001805260_ZVPP-R6_met.fits;21.3684;26453.6;42.7439;0.170667
20170628003124833_ZVPP-R6_met.fits;17.6938;26449.2;129.836;0.170667
20170628003832865_ZVPP-R6_met.fits;24.3793;26449.2;65.2788;0.682667
20170628003904951_ZVPP-R6_met.fits;19.5811;26449.2;105.108;0.170667
20170628004149985_ZVPP-R6_met.fits;24.4048;26449.2;70.3376;1.024
20170628004342455_ZVPP-R6_met.fits;21.5395;26449.2;76.5596;0.170667
20170628004756065_ZVPP-R6_met.fits;19.8275;26466.8;44.1048;0.512
20170628005308897_ZVPP-R6_met.fits;22.8516;26453.6;134.049;0.512
20170628005448055_ZVPP-R6_met.fits;19.1151;26453.6;47.9994;0.170667
20170628005711073_ZVPP-R6_met.fits;24.4006;26453.6;65.5952;0.341333
20170628010019489_ZVPP-R6_snap.fits;22.6286;26522.5;23.7598;0
20170628010119564_ZVPP-R6_snap.fits;18.2323;26531.2;17.495;0
20170628010219639_ZVPP-R6_snap.fits;20.3401;26534.2;16.8884;0
20170628010319713_ZVPP-R6_snap.fits;21.7867;26541.5;23.6258;0
20170628010419788_ZVPP-R6_snap.fits;18.1415;26456.5;16.8344;0
20170628010519863_ZVPP-R6_snap.fits;21.902;26525.4;21.5421;0
20170628010619937_ZVPP-R6_snap.fits;21.346;26502;20.2313;0
20170628010720012_ZVPP-R6_snap.fits;19.2728;26509.3;21.6092;0
20170628010820087_ZVPP-R6_snap.fits;19.0238;26474.1;15.9479;0
20170628010920161_ZVPP-R6_snap.fits;23.1446;26449.2;16.6051;0
20170628011020236_ZVPP-R6_snap.fits;22.7451;26485.8;25.3813;0
20170628011120311_ZVPP-R6_snap.fits;20.4284;26458;20.1373;0
20170628011220385_ZVPP-R6_snap.fits;24.9257;26491.7;22.9884;0
20170628011320460_ZVPP-R6_snap.fits;21.8706;26537.1;16.8615;0
20170628011420535_ZVPP-R6_snap.fits;22.2172;26547.4;16.2784;0
20170628011520609_ZVPP-R6_snap.fits;19.0641;26482.9;18.4807;0
20170628011620684_ZVPP-R6_snap.fits;20.6688;26518.1;24.0162;0
20170628011720759_ZVPP-R6_snap.fits;20.028;26490.2;19.3241;0
20170628011820833_ZVPP-R6_snap.fits;21.1526;26499;22.6187;0
20170628011920908_ZVPP-R6_snap.fits;25.7651;26455.1;19.7791;0
20170628012020983_ZVPP-R6_snap.fits;21.6928;26463.9;20.3241;0
20170628012121057_ZVPP-R6_snap.fits;22.7396;26478.5;18.839;0
20170628012221132_ZVPP-R6_snap.fits;20.9062;26484.4;21.2783;0
20170628012321207_ZVPP-R6_snap.fits;21.3394;26504.9;15.4172;0
20170628012421281_ZVPP-R6_snap.fits;26.9411;26477.1;21.4039;0
20170628012521356_ZVPP-R6_snap.fits;25.5246;26463.9;21.0821;0
20170628012621431_ZVPP-R6_snap.fits;23.166;26478.5;26.3161;0
20170628012721505_ZVPP-R6_snap.fits;20.2997;26497.6;21.4996;0
20170628012821580_ZVPP-R6_snap.fits;22.0725;26526.9;21.6468;0
20170628012921655_ZVPP-R6_snap.fits;20.2206;26472.7;14.307;0
20170628013021729_ZVPP-R6_snap.fits;23.3175;26490.2;20.9196;0
20170628013121804_ZVPP-R6_snap.fits;22.6053;26504.9;23.084;0
20170628013221879_ZVPP-R6_snap.fits;18.6063;26540;18.724;0
20170628013321953_ZVPP-R6_snap.fits;23.2277;26491.7;19.5414;0
20170628013422028_ZVPP-R6_snap.fits;21.4294;26484.4;16.895;0
20170628013522103_ZVPP-R6_snap.fits;24.6638;26484.4;23.6112;0
20170628013622177_ZVPP-R6_snap.fits;26.1087;26488.8;14.8056;0
20170628013722252_ZVPP-R6_snap.fits;18.6774;26512.2;20.2922;0
20170628013822327_ZVPP-R6_snap.fits;21.7605;26484.4;24.7316;0
20170628013922401_ZVPP-R6_snap.fits;21.2718;26513.7;12.9429;0
20170628014022476_ZVPP-R6_snap.fits;25.3761;26455.1;17.7177;0
20170628014122551_ZVPP-R6_snap.fits;17.806;26449.2;23.6194;0
20170628014222625_ZVPP-R6_snap.fits;22.2877;26477.1;19.3026;0
20170628014322700_ZVPP-R6_snap.fits;20.8973;26540;20.2329;0
20170628014422775_ZVPP-R6_snap.fits;26.1589;26537.1;23.9572;0
20170628014522849_ZVPP-R6_snap.fits;18.6338;26496.1;20.7807;0
20170628014622924_ZVPP-R6_snap.fits;19.9325;26512.2;37.016;0
20170628014722999_ZVPP-R6_snap.fits;20.4111;26541.5;18.4026;0
20170628014823073_ZVPP-R6_snap.fits;21.5594;26468.3;20.5674;0
20170628014923148_ZVPP-R6_snap.fits;18.5017;26469.7;15.4374;0
20170628015023223_ZVPP-R6_snap.fits;23.1929;26484.4;18.7544;0
20170628015123297_ZVPP-R6_snap.fits;22.1513;26497.6;21.3655;0
20170628015223372_ZVPP-R6_snap.fits;17.9404;26458;14.755;0
20170628015323447_ZVPP-R6_snap.fits;26.7863;26488.8;18.2546;0
20170628015423521_ZVPP-R6_snap.fits;22.0812;26474.1;22.5232;0
20170628015523596_ZVPP-R6_snap.fits;21.6396;26465.3;26.8512;0
20170628015623671_ZVPP-R6_snap.fits;20.8582;26452.1;21.0741;0
20170628015723745_ZVPP-R6_snap.fits;23.9909;26488.8;21.3128;0
20170628015823820_ZVPP-R6_snap.fits;23.3117;26537.1;19.8613;0
20170628015923895_ZVPP-R6_snap.fits;22.2013;26500.5;20.6244;0
