# file name; noise; peak f.; mag.; duration
20170628221017889_ZVPP-R6_met.fits;21.2545;26496.1;48.4157;0.170667
20170628221527820_ZVPP-R6_met.fits;23.0368;26504.9;65.2315;0.853333
20170628221842551_ZVPP-R6_met.fits;21.3164;26484.4;54.1097;0.170667
20170628222040823_ZVPP-R6_met.fits;24.8579;26488.8;120.52;0.512
20170628222926305_ZVPP-R6_met.fits;23.3447;26488.8;136.857;0.341333
20170628223452108_ZVPP-R6_met.fits;20.6612;26490.2;210;2.56
20170628223539212_ZVPP-R6_met.fits;22.8659;26469.7;87.019;0.512
20170628223832780_ZVPP-R6_met.fits;23.512;26472.7;64.8391;0.170667
20170628224652151_ZVPP-R6_met.fits;19.7691;26465.3;52.1853;0.341333
20170628225016951_ZVPP-R6_met.fits;22.2802;26480;49.6482;0.170667
20170628225048012_ZVPP-R6_met.fits;25.9481;26490.2;260.431;1.36533
20170628225145697_ZVPP-R6_met.fits;18.9042;26487.3;55.0639;0.170667
20170628225408204_ZVPP-R6_met.fits;22.7785;26484.4;57.0401;0.170667
20170628225939639_ZVPP-R6_met.fits;22.0878;26474.1;52.9804;0.341333
20170628230033228_ZVPP-R6_met.fits;21.7253;26488.8;48.0777;0.512
20170628230046028_ZVPP-R6_met.fits;18.9785;26482.9;58.1284;0.170667
20170628230106167_ZVPP-R6_met.fits;18.1338;26484.4;68.6949;0.512
20170628230113505_ZVPP-R6_met.fits;20.9099;26487.3;42.3896;0.170667
20170628230146615_ZVPP-R6_met.fits;25.4128;26480;64.6177;0.170667
20170628230057975_ZVPP-R6_snap.fits;21.48;26459.5;18.1945;0
20170628230158049_ZVPP-R6_snap.fits;20.6908;26518.1;16.6922;0
20170628230259831_ZVPP-R6_met.fits;21.1099;26482.9;79.8715;0.170667
20170628230258124_ZVPP-R6_snap.fits;22.7463;26481.4;22.7164;0
20170628230429431_ZVPP-R6_met.fits;17.7062;26487.3;134.142;0.341333
20170628230358199_ZVPP-R6_snap.fits;21.321;26534.2;17.9242;0
20170628230458273_ZVPP-R6_snap.fits;25.9177;26544.4;22.5497;0
20170628230558348_ZVPP-R6_snap.fits;21.0249;26462.4;13.4833;0
20170628230658423_ZVPP-R6_snap.fits;26.0007;26540;20.5488;0
20170628230758497_ZVPP-R6_snap.fits;20.2313;26481.4;18.2575;0
20170628230858572_ZVPP-R6_snap.fits;23.9149;26499;24.8167;0
20170628230958647_ZVPP-R6_snap.fits;18.1065;26471.2;17.6776;0
20170628231058721_ZVPP-R6_snap.fits;23.1161;26458;18.2199;0
20170628231158796_ZVPP-R6_snap.fits;24.5217;26515.1;19.5994;0
20170628231258871_ZVPP-R6_snap.fits;24.1631;26481.4;16.8148;0
20170628231358945_ZVPP-R6_snap.fits;23.5527;26474.1;17.356;0
20170628231459020_ZVPP-R6_snap.fits;20.0008;26465.3;19.1073;0
20170628231559095_ZVPP-R6_snap.fits;23.1404;26484.4;20.3975;0
20170628231659169_ZVPP-R6_snap.fits;24.0773;26538.6;25.3424;0
20170628231759244_ZVPP-R6_snap.fits;25.144;26450.7;18.3677;0
20170628231859319_ZVPP-R6_snap.fits;26.1246;26499;23.3858;0
20170628231959393_ZVPP-R6_snap.fits;23.4626;26468.3;21.7818;0
20170628232059468_ZVPP-R6_snap.fits;21.5374;26538.6;18.4143;0
20170628232159543_ZVPP-R6_snap.fits;23.3432;26509.3;18.6595;0
20170628232259617_ZVPP-R6_snap.fits;21.3254;26453.6;18.5569;0
20170628232359692_ZVPP-R6_snap.fits;20.5766;26523.9;18.2971;0
20170628232459767_ZVPP-R6_snap.fits;20.017;26496.1;20.6422;0
20170628232559841_ZVPP-R6_snap.fits;22.7899;26547.4;22.2091;0
20170628232659916_ZVPP-R6_snap.fits;23.0276;26456.5;24.677;0
20170628232759991_ZVPP-R6_snap.fits;20.5096;26465.3;18.7007;0
20170628232900065_ZVPP-R6_snap.fits;24.3724;26453.6;21.073;0
20170628233000140_ZVPP-R6_snap.fits;23.4924;26482.9;18.1245;0
20170628233100215_ZVPP-R6_snap.fits;18.9333;26449.2;18.1695;0
20170628233200289_ZVPP-R6_snap.fits;25.3435;26532.7;14.1638;0
20170628233300364_ZVPP-R6_snap.fits;17.5336;26481.4;19.1063;0
20170628233400439_ZVPP-R6_snap.fits;20.29;26534.2;18.163;0
20170628233500513_ZVPP-R6_snap.fits;21.0884;26449.2;19.2036;0
20170628233600588_ZVPP-R6_snap.fits;21.3715;26509.3;20.2672;0
20170628233700663_ZVPP-R6_snap.fits;19.8526;26540;17.6556;0
20170628233800737_ZVPP-R6_snap.fits;24.5116;26547.4;21.4979;0
20170628233900812_ZVPP-R6_snap.fits;21.6851;26482.9;17.7795;0
20170628234000887_ZVPP-R6_snap.fits;22.5401;26458;19;0
20170628234100961_ZVPP-R6_snap.fits;27.8139;26477.1;13.1602;0
20170628234201036_ZVPP-R6_snap.fits;22.4938;26469.7;21.1368;0
20170628234301111_ZVPP-R6_snap.fits;23.3299;26537.1;22.7682;0
20170628234401185_ZVPP-R6_snap.fits;23.4185;26491.7;24.5374;0
20170628234501260_ZVPP-R6_snap.fits;25.2532;26510.7;19.723;0
20170628234601335_ZVPP-R6_snap.fits;24.0964;26497.6;14.3487;0
20170628234701409_ZVPP-R6_snap.fits;24.5827;26466.8;20.2179;0
20170628234801484_ZVPP-R6_snap.fits;22.5672;26490.2;24.0428;0
20170628234901559_ZVPP-R6_snap.fits;23.4174;26466.8;16.2926;0
20170628235001633_ZVPP-R6_snap.fits;20.7392;26468.3;18.946;0
20170628235101708_ZVPP-R6_snap.fits;23.6737;26449.2;24.3566;0
20170628235201783_ZVPP-R6_snap.fits;22.2229;26519.5;19.8764;0
20170628235301857_ZVPP-R6_snap.fits;22.5251;26490.2;19.3766;0
20170628235401932_ZVPP-R6_snap.fits;26.3974;26516.6;18.0191;0
20170628235502007_ZVPP-R6_snap.fits;23.3754;26471.2;26.6697;0
20170628235602081_ZVPP-R6_snap.fits;20.4048;26535.6;16.8085;0
20170628235702156_ZVPP-R6_snap.fits;21.0596;26469.7;18.1314;0
20170628235802231_ZVPP-R6_snap.fits;23.3542;26544.4;16.0773;0
20170628235902305_ZVPP-R6_snap.fits;19.8393;26507.8;24.9301;0
