# file name; noise; peak f.; mag.; duration
20170628130708919_ZVPP-R6_met.fits;25.6268;26503.4;53.4646;1.70667
20170628130945761_ZVPP-R6_met.fits;22.0385;26512.2;45.7944;0.170667
20170628131144204_ZVPP-R6_met.fits;21.9873;26515.1;91.6125;0.341333
20170628131208780_ZVPP-R6_met.fits;21.0215;26513.7;70.4119;0.682667
20170628131306807_ZVPP-R6_met.fits;19.9222;26519.5;41.2216;0.512
20170628131450913_ZVPP-R6_met.fits;20.7402;26512.2;60.5595;0.170667
20170628131709665_ZVPP-R6_met.fits;23.7805;26519.5;100.22;0.170667
20170628131952311_ZVPP-R6_met.fits;19.5242;26515.1;218.035;0.341333
20170628131958455_ZVPP-R6_met.fits;26.2173;26515.1;57.6441;0.512
20170628132145633_ZVPP-R6_met.fits;20.9426;26494.6;55.5785;0.341333
20170628132958519_ZVPP-R6_met.fits;20.3828;26522.5;46.048;1.36533
20170628133617740_ZVPP-R6_met.fits;23.7269;26515.1;124.471;0.341333
20170628134421409_ZVPP-R6_met.fits;19.843;26519.5;48.4276;0.341333
20170628134714636_ZVPP-R6_met.fits;23.7931;26521;60.7864;0.170667
20170628134803105_ZVPP-R6_met.fits;25.385;26523.9;66.8653;0.341333
20170628135414135_ZVPP-R6_met.fits;26.9728;26513.7;79.3674;0.170667
20170628135721356_ZVPP-R6_met.fits;24.9224;26519.5;54.4813;0.170667
20170628140023969_ZVPP-R6_met.fits;26.8766;26516.6;87.1881;0.682667
20170628140017655_ZVPP-R6_snap.fits;24.4891;26491.7;25.1871;0
20170628140117729_ZVPP-R6_snap.fits;24.7006;26529.8;23.4832;0
20170628140217804_ZVPP-R6_snap.fits;24.2647;26450.7;20.9508;0
20170628140338359_ZVPP-R6_met.fits;27.3535;26525.4;159.188;0.682667
20170628140317879_ZVPP-R6_snap.fits;28.6395;26462.4;17.5928;0
20170628140417783_ZVPP-R6_met.fits;23.7174;26523.9;52.8389;0.170667
20170628140417953_ZVPP-R6_snap.fits;23.8096;26485.8;28.402;0
20170628140518028_ZVPP-R6_snap.fits;29.1701;26506.3;18.8305;0
20170628140618103_ZVPP-R6_snap.fits;23.3886;26491.7;26.4695;0
20170628140718177_ZVPP-R6_snap.fits;26.4814;26452.1;21.8163;0
20170628140818252_ZVPP-R6_snap.fits;26.3581;26503.4;14.3737;0
20170628140918327_ZVPP-R6_snap.fits;23.8501;26529.8;20.5263;0
20170628141018401_ZVPP-R6_snap.fits;24.2013;26468.3;23.4772;0
20170628141118476_ZVPP-R6_snap.fits;23.2409;26513.7;20.1645;0
20170628141218551_ZVPP-R6_snap.fits;24.8901;26535.6;15.9648;0
20170628141318625_ZVPP-R6_snap.fits;23.7655;26525.4;26.2592;0
20170628141418700_ZVPP-R6_snap.fits;28.0333;26458;24.2232;0
20170628141518775_ZVPP-R6_snap.fits;23.3191;26490.2;23.1717;0
20170628141618849_ZVPP-R6_snap.fits;26.9545;26541.5;25.7566;0
20170628141718924_ZVPP-R6_snap.fits;27.7618;26497.6;20.8454;0
20170628141818999_ZVPP-R6_snap.fits;27.4402;26541.5;18.0472;0
20170628141919073_ZVPP-R6_snap.fits;25.2856;26487.3;18.3801;0
20170628142019148_ZVPP-R6_snap.fits;24.0219;26500.5;16.6496;0
20170628142119223_ZVPP-R6_snap.fits;23.254;26455.1;25.5157;0
20170628142219297_ZVPP-R6_snap.fits;27.0452;26507.8;21.5576;0
20170628142319372_ZVPP-R6_snap.fits;25.3075;26512.2;20.2577;0
20170628142419447_ZVPP-R6_snap.fits;25.2384;26450.7;17.2756;0
20170628142519521_ZVPP-R6_snap.fits;23.7959;26540;21.9219;0
20170628142619596_ZVPP-R6_snap.fits;20.4191;26475.6;20.8615;0
20170628142719671_ZVPP-R6_snap.fits;23.1398;26474.1;14.5549;0
20170628142819745_ZVPP-R6_snap.fits;23.2132;26515.1;21.4436;0
20170628142919820_ZVPP-R6_snap.fits;30.0225;26545.9;18.5538;0
20170628143019895_ZVPP-R6_snap.fits;25.7703;26453.6;20.9084;0
20170628143119969_ZVPP-R6_snap.fits;26.7649;26502;21.2116;0
20170628143220044_ZVPP-R6_snap.fits;28.5365;26516.6;25.6056;0
20170628143320119_ZVPP-R6_snap.fits;25.6441;26515.1;27.6964;0
20170628143420193_ZVPP-R6_snap.fits;24.2392;26538.6;24.1657;0
20170628143520268_ZVPP-R6_snap.fits;28.1648;26540;26.4224;0
20170628143620343_ZVPP-R6_snap.fits;25.3198;26528.3;19.5001;0
20170628143720417_ZVPP-R6_snap.fits;24.65;26504.9;22.6851;0
20170628143820492_ZVPP-R6_snap.fits;21.4029;26487.3;19.7038;0
20170628143920567_ZVPP-R6_snap.fits;25.3959;26537.1;18.166;0
20170628144020641_ZVPP-R6_snap.fits;25.7487;26459.5;19.5029;0
20170628144120716_ZVPP-R6_snap.fits;20.1121;26516.6;14.2485;0
20170628144220791_ZVPP-R6_snap.fits;24.6198;26490.2;19.4529;0
20170628144320865_ZVPP-R6_snap.fits;24.1258;26525.4;19.6023;0
20170628144420940_ZVPP-R6_snap.fits;24.5019;26478.5;24.1715;0
20170628144521015_ZVPP-R6_snap.fits;21.7428;26512.2;21.1053;0
20170628144621089_ZVPP-R6_snap.fits;27.5432;26522.5;19.3957;0
20170628144721164_ZVPP-R6_snap.fits;19.3568;26453.6;15.8703;0
20170628144821239_ZVPP-R6_snap.fits;20.3301;26458;19.5848;0
20170628144921313_ZVPP-R6_snap.fits;21.4137;26456.5;18.0952;0
20170628145021388_ZVPP-R6_snap.fits;23.9937;26487.3;18.3598;0
20170628145121463_ZVPP-R6_snap.fits;23.7157;26474.1;19.204;0
20170628145221537_ZVPP-R6_snap.fits;27.5309;26474.1;15.1505;0
20170628145321612_ZVPP-R6_snap.fits;20.6751;26547.4;16.3326;0
20170628145421687_ZVPP-R6_snap.fits;21.7837;26525.4;18.9043;0
20170628145521761_ZVPP-R6_snap.fits;22.9154;26460.9;28.657;0
20170628145621836_ZVPP-R6_snap.fits;23.4189;26472.7;16.2788;0
20170628145721911_ZVPP-R6_snap.fits;23.0068;26463.9;22.904;0
20170628145821985_ZVPP-R6_snap.fits;24.6362;26469.7;22.9924;0
20170628145922060_ZVPP-R6_snap.fits;21.1022;26468.3;20.7032;0
