# file name; noise; peak f.; mag.; duration
20170628011127649_ZVPP-R6_met.fits;26.5607;26450.7;59.1767;0.341333
20170628011155639_ZVPP-R6_met.fits;21.3988;26472.7;49.7723;7.168
20170628011413537_ZVPP-R6_met.fits;22.4838;26449.2;181.777;0.170667
20170628011718028_ZVPP-R6_met.fits;21.4573;26460.9;69.7516;0.512
20170628011944801_ZVPP-R6_met.fits;23.1304;26449.2;47.1334;0.170667
20170628012510775_ZVPP-R6_met.fits;23.2875;26460.9;60.6326;0.170667
20170628012557196_ZVPP-R6_met.fits;19.8721;26455.1;71.908;0.170667
20170628013112929_ZVPP-R6_met.fits;21.4637;26465.3;95.7146;0.512
20170628013139553_ZVPP-R6_met.fits;17.9063;26462.4;40.191;0.170667
20170628013721911_ZVPP-R6_met.fits;23.0729;26481.4;108.3;0.341333
20170628013730615_ZVPP-R6_met.fits;19.6892;26468.3;79.1416;1.024
20170628013830519_ZVPP-R6_met.fits;19.6341;26466.8;41.7927;0.170667
20170628014314337_ZVPP-R6_met.fits;22.7708;26478.5;68.3975;1.87733
20170628014637431_ZVPP-R6_met.fits;23.9343;26491.7;64.8141;0.170667
20170628014659617_ZVPP-R6_met.fits;19.5465;26468.3;66.0417;0.341333
20170628015404919_ZVPP-R6_met.fits;25.2116;26468.3;80.9709;0.170667
20170628015442977_ZVPP-R6_met.fits;26.1176;26469.7;113.116;1.024
20170628015731084_ZVPP-R6_met.fits;25.2305;26468.3;68.523;0.682667
20170628015927820_ZVPP-R6_met.fits;22.242;26471.2;45.3877;0.170667
20170628020001271_ZVPP-R6_met.fits;19.8754;26472.7;99.1389;0.853333
20170628020023969_ZVPP-R6_snap.fits;21.3826;26535.6;20.5712;0
20170628020124044_ZVPP-R6_snap.fits;17.8042;26452.1;24.1381;0
20170628020224119_ZVPP-R6_snap.fits;23.4572;26534.2;22.3546;0
20170628020326241_ZVPP-R6_met.fits;23.2555;26466.8;49.2577;0.170667
20170628020324193_ZVPP-R6_snap.fits;28.0705;26450.7;24.9821;0
20170628020424268_ZVPP-R6_snap.fits;22.776;26516.6;18.4403;0
20170628020524343_ZVPP-R6_snap.fits;20.5974;26458;22.6955;0
20170628020624417_ZVPP-R6_snap.fits;22.1661;26510.7;15.8502;0
20170628020724492_ZVPP-R6_snap.fits;22.3631;26455.1;32.9337;0
20170628020824567_ZVPP-R6_snap.fits;22.2835;26497.6;23.1884;0
20170628020924641_ZVPP-R6_snap.fits;25.5986;26540;18.3626;0
20170628021024716_ZVPP-R6_snap.fits;20.6179;26516.6;19.8175;0
20170628021124791_ZVPP-R6_snap.fits;22.8357;26452.1;18.5359;0
20170628021224865_ZVPP-R6_snap.fits;22.9379;26525.4;18.56;0
20170628021324940_ZVPP-R6_snap.fits;18.9472;26547.4;20.1784;0
20170628021425015_ZVPP-R6_snap.fits;20.0745;26506.3;17.118;0
20170628021525089_ZVPP-R6_snap.fits;18.8835;26462.4;20.3424;0
20170628021625164_ZVPP-R6_snap.fits;24.5085;26463.9;18.7258;0
20170628021725239_ZVPP-R6_snap.fits;24.6552;26545.9;19.0917;0
20170628021825313_ZVPP-R6_snap.fits;20.8371;26496.1;14.9483;0
20170628021925388_ZVPP-R6_snap.fits;21.3745;26537.1;20.0664;0
20170628022025463_ZVPP-R6_snap.fits;21.3975;26488.8;15.9852;0
20170628022125537_ZVPP-R6_snap.fits;22.7441;26544.4;17.7815;0
20170628022225612_ZVPP-R6_snap.fits;25.9749;26544.4;17.1899;0
20170628022325687_ZVPP-R6_snap.fits;24.2571;26455.1;15.5984;0
20170628022425761_ZVPP-R6_snap.fits;24.4721;26531.2;22.5153;0
20170628022525836_ZVPP-R6_snap.fits;21.5014;26463.9;15.3575;0
20170628022625911_ZVPP-R6_snap.fits;23.7418;26485.8;19.9684;0
20170628022725985_ZVPP-R6_snap.fits;24.9898;26544.4;16.9204;0
20170628022826060_ZVPP-R6_snap.fits;20.3115;26525.4;20.0788;0
20170628022926135_ZVPP-R6_snap.fits;25.5822;26538.6;21.5591;0
20170628023026209_ZVPP-R6_snap.fits;26.4269;26485.8;25.6472;0
20170628023126284_ZVPP-R6_snap.fits;23.4759;26513.7;19.0801;0
20170628023226359_ZVPP-R6_snap.fits;25.0868;26493.2;20.3551;0
20170628023326433_ZVPP-R6_snap.fits;19.6141;26541.5;20.4869;0
20170628023426508_ZVPP-R6_snap.fits;23.421;26477.1;17.416;0
20170628023526583_ZVPP-R6_snap.fits;17.9161;26462.4;17.6169;0
20170628023626657_ZVPP-R6_snap.fits;17.0064;26450.7;14.3259;0
20170628023726732_ZVPP-R6_snap.fits;21.0821;26460.9;19.804;0
20170628023826807_ZVPP-R6_snap.fits;21.8577;26475.6;17.6193;0
20170628023926881_ZVPP-R6_snap.fits;23.8067;26482.9;18.7894;0
20170628024026956_ZVPP-R6_snap.fits;24.2649;26503.4;22.0636;0
20170628024127031_ZVPP-R6_snap.fits;18.8143;26509.3;18.9046;0
20170628024227105_ZVPP-R6_snap.fits;21.9639;26481.4;16.8544;0
20170628024327180_ZVPP-R6_snap.fits;21.0634;26449.2;15.9341;0
20170628024427255_ZVPP-R6_snap.fits;18.8763;26491.7;20.167;0
20170628024527329_ZVPP-R6_snap.fits;24.521;26469.7;21.9581;0
20170628024627404_ZVPP-R6_snap.fits;23.695;26541.5;19.2683;0
20170628024727479_ZVPP-R6_snap.fits;28.0921;26516.6;21.4104;0
20170628024827553_ZVPP-R6_snap.fits;21.6371;26484.4;22.7633;0
20170628024927628_ZVPP-R6_snap.fits;21.7519;26528.3;18.7836;0
20170628025027703_ZVPP-R6_snap.fits;21.0564;26449.2;17.3537;0
20170628025127777_ZVPP-R6_snap.fits;24.4979;26513.7;16.89;0
20170628025227852_ZVPP-R6_snap.fits;21.3655;26515.1;23.0675;0
20170628025327927_ZVPP-R6_snap.fits;21.5592;26500.5;22.673;0
20170628025428001_ZVPP-R6_snap.fits;21.3157;26450.7;21.7122;0
20170628025528076_ZVPP-R6_snap.fits;24.1465;26502;17.8206;0
20170628025628151_ZVPP-R6_snap.fits;17.5459;26481.4;19.3006;0
20170628025728225_ZVPP-R6_snap.fits;25.0529;26481.4;19.0422;0
20170628025828300_ZVPP-R6_snap.fits;20.4887;26543;15.0712;0
20170628025928375_ZVPP-R6_snap.fits;24.7591;26462.4;20.1638;0
