# file name; noise; peak f.; mag.; duration
20170628160822433_ZVPP-R6_met.fits;21.3025;26512.2;61.9228;0.512
20170628161225121_ZVPP-R6_met.fits;21.66;26547.4;54.7555;0.170667
20170628161805089_ZVPP-R6_met.fits;25.6427;26499;60.8435;0.512
20170628161944417_ZVPP-R6_met.fits;17.3793;26519.5;39.098;0.341333
20170628162111457_ZVPP-R6_met.fits;20.7716;26525.4;47.714;0.170667
20170628162330892_ZVPP-R6_met.fits;21.0544;26475.6;44.2397;0.170667
20170628163110497_ZVPP-R6_met.fits;19.3066;26503.4;43.7774;0.170667
20170628164023287_ZVPP-R6_met.fits;23.2332;26509.3;103.773;0.341333
20170628165542668_ZVPP-R6_met.fits;17.9379;26531.2;37.4264;0.170667
20170628170031095_ZVPP-R6_snap.fits;21.1979;26480;14.2047;0
20170628170131169_ZVPP-R6_snap.fits;21.9068;26512.2;18.6849;0
20170628170231244_ZVPP-R6_snap.fits;18.5997;26547.4;17.4493;0
20170628170331319_ZVPP-R6_snap.fits;19.9063;26462.4;17.8446;0
20170628170431393_ZVPP-R6_snap.fits;23.2217;26496.1;17.704;0
20170628170531468_ZVPP-R6_snap.fits;21.6711;26532.7;22.3504;0
20170628170631543_ZVPP-R6_snap.fits;21.0016;26547.4;15.9308;0
20170628170731617_ZVPP-R6_snap.fits;22.3327;26477.1;16.9039;0
20170628170831692_ZVPP-R6_snap.fits;19.6391;26519.5;17.763;0
20170628170931767_ZVPP-R6_snap.fits;21.481;26528.3;16.5252;0
20170628171031841_ZVPP-R6_snap.fits;21.539;26494.6;25.2199;0
20170628171131916_ZVPP-R6_snap.fits;20.9228;26544.4;19.6878;0
20170628171231991_ZVPP-R6_snap.fits;20.6497;26540;18.0519;0
20170628171332065_ZVPP-R6_snap.fits;18.2726;26523.9;19.3217;0
20170628171432140_ZVPP-R6_snap.fits;21.1925;26455.1;21.5403;0
20170628171532215_ZVPP-R6_snap.fits;21.6611;26502;18.2271;0
20170628171632289_ZVPP-R6_snap.fits;19.8416;26482.9;24.167;0
20170628171732364_ZVPP-R6_snap.fits;20.1304;26500.5;20.8765;0
20170628171832439_ZVPP-R6_snap.fits;21.6673;26522.5;15.2088;0
20170628171932513_ZVPP-R6_snap.fits;22.3796;26459.5;21.2947;0
20170628172032588_ZVPP-R6_snap.fits;24.7093;26466.8;19.0061;0
20170628172132663_ZVPP-R6_snap.fits;23.8767;26509.3;17.3873;0
20170628172232737_ZVPP-R6_snap.fits;24.2979;26544.4;22.4629;0
20170628172332812_ZVPP-R6_snap.fits;21.412;26523.9;18.2984;0
20170628172432887_ZVPP-R6_snap.fits;19.0386;26519.5;20.6523;0
20170628172532961_ZVPP-R6_snap.fits;20.0264;26458;19.6775;0
20170628172633036_ZVPP-R6_snap.fits;20.8635;26468.3;16.1672;0
20170628172733111_ZVPP-R6_snap.fits;19.8728;26465.3;18.9043;0
20170628172833185_ZVPP-R6_snap.fits;19.5174;26459.5;19.3577;0
20170628172933260_ZVPP-R6_snap.fits;19.4073;26526.9;17.3716;0
20170628173033335_ZVPP-R6_snap.fits;22.4037;26544.4;18.6951;0
20170628173133409_ZVPP-R6_snap.fits;20.9181;26547.4;19.7618;0
20170628173233484_ZVPP-R6_snap.fits;16.816;26471.2;18.3386;0
20170628173333559_ZVPP-R6_snap.fits;21.5252;26547.4;28.3195;0
20170628173433633_ZVPP-R6_snap.fits;22.3326;26503.4;16.5004;0
20170628173533708_ZVPP-R6_snap.fits;23.04;26449.2;19.3144;0
20170628173633783_ZVPP-R6_snap.fits;20.9673;26494.6;20.7689;0
20170628173733857_ZVPP-R6_snap.fits;18.2061;26510.7;20.1249;0
20170628173833932_ZVPP-R6_snap.fits;22.8456;26526.9;16.5957;0
20170628173934007_ZVPP-R6_snap.fits;25.6602;26543;22.1597;0
20170628174034081_ZVPP-R6_snap.fits;22.2281;26516.6;24.1144;0
20170628174134156_ZVPP-R6_snap.fits;18.0742;26465.3;14.1136;0
20170628174234231_ZVPP-R6_snap.fits;23.4977;26465.3;17.051;0
20170628174334305_ZVPP-R6_snap.fits;24.9108;26459.5;22.1556;0
20170628174434380_ZVPP-R6_snap.fits;23.6818;26503.4;15.3969;0
20170628174534455_ZVPP-R6_snap.fits;26.1584;26531.2;17.9009;0
20170628174634529_ZVPP-R6_snap.fits;24.09;26521;19.0123;0
20170628174734604_ZVPP-R6_snap.fits;18.3044;26472.7;20.1506;0
20170628174834679_ZVPP-R6_snap.fits;24.5412;26507.8;26.7513;0
20170628174934753_ZVPP-R6_snap.fits;25.4727;26525.4;17.9234;0
20170628175034828_ZVPP-R6_snap.fits;20.3843;26519.5;22.7799;0
20170628175134903_ZVPP-R6_snap.fits;23.8028;26502;29.2934;0
20170628175234977_ZVPP-R6_snap.fits;27.3864;26477.1;24.9376;0
20170628175335052_ZVPP-R6_snap.fits;25.4412;26455.1;19.4147;0
20170628175435127_ZVPP-R6_snap.fits;22.1307;26500.5;21.3361;0
20170628175535201_ZVPP-R6_snap.fits;18.1852;26532.7;17.8146;0
20170628175635276_ZVPP-R6_snap.fits;20.9233;26463.9;18.3183;0
20170628175735351_ZVPP-R6_snap.fits;21.0311;26531.2;18.6274;0
20170628175835425_ZVPP-R6_snap.fits;26.1632;26491.7;17.3377;0
20170628175935500_ZVPP-R6_snap.fits;18.6833;26453.6;18.5364;0
