# file name; noise; peak f.; mag.; duration
20170628200851276_ZVPP-R6_met.fits;23.1917;26449.2;88.1207;0.341333
20170628202450081_ZVPP-R6_met.fits;22.609;26458;52.754;0.170667
20170628202837409_ZVPP-R6_met.fits;19.4724;26452.1;51.3906;0.170667
20170628203129441_ZVPP-R6_met.fits;22.7082;26449.2;102.232;0.341333
20170628204341601_ZVPP-R6_met.fits;24.1239;26472.7;64.8613;0.341333
20170628204749580_ZVPP-R6_met.fits;24.6785;26468.3;239.602;0.341333
20170628205215308_ZVPP-R6_met.fits;21.1177;26471.2;48.3943;0.170667
20170628205255415_ZVPP-R6_met.fits;23.1602;26462.4;48.3189;0.170667
20170628205622604_ZVPP-R6_met.fits;23.9476;26466.8;61.2971;0.341333
20170628205845623_ZVPP-R6_met.fits;18.5906;26455.1;52.7919;0.341333
20170628210049015_ZVPP-R6_snap.fits;24.9996;26507.8;15.9806;0
20170628210149089_ZVPP-R6_snap.fits;21.8881;26545.9;19.9557;0
20170628210249164_ZVPP-R6_snap.fits;22.8774;26477.1;19.2941;0
20170628210349239_ZVPP-R6_snap.fits;25.7451;26459.5;24.8883;0
20170628210449313_ZVPP-R6_snap.fits;21.8363;26493.2;19.5426;0
20170628210549388_ZVPP-R6_snap.fits;23.3527;26515.1;16.5435;0
20170628210649463_ZVPP-R6_snap.fits;25.486;26532.7;22.3144;0
20170628210749537_ZVPP-R6_snap.fits;24.113;26478.5;23.4324;0
20170628210849612_ZVPP-R6_snap.fits;26.6571;26509.3;19.0775;0
20170628210949687_ZVPP-R6_snap.fits;27.0767;26507.8;27.371;0
20170628211049761_ZVPP-R6_snap.fits;20.2955;26541.5;18.2995;0
20170628211149836_ZVPP-R6_snap.fits;25.0512;26532.7;21.9134;0
20170628211249911_ZVPP-R6_snap.fits;24.3818;26506.3;21.1599;0
20170628211349985_ZVPP-R6_snap.fits;21.5434;26449.2;21.7944;0
20170628211450060_ZVPP-R6_snap.fits;23.3795;26459.5;22.0419;0
20170628211550135_ZVPP-R6_snap.fits;25.2408;26462.4;17.7467;0
20170628211650209_ZVPP-R6_snap.fits;21.4876;26459.5;22.6264;0
20170628211750284_ZVPP-R6_snap.fits;22.0142;26456.5;20.9655;0
20170628211850359_ZVPP-R6_snap.fits;24.6816;26450.7;24.6578;0
20170628211950433_ZVPP-R6_snap.fits;23.9259;26532.7;23.6379;0
20170628212050508_ZVPP-R6_snap.fits;24.2093;26485.8;17.3711;0
20170628212150583_ZVPP-R6_snap.fits;20.8887;26532.7;24.2168;0
20170628212250657_ZVPP-R6_snap.fits;23.6516;26499;17.5473;0
20170628212350732_ZVPP-R6_snap.fits;20.9569;26500.5;27.0833;0
20170628212450807_ZVPP-R6_snap.fits;21.3918;26449.2;18.2063;0
20170628212550881_ZVPP-R6_snap.fits;20.5355;26477.1;20.1162;0
20170628212650956_ZVPP-R6_snap.fits;23.0988;26471.2;22.6252;0
20170628212751031_ZVPP-R6_snap.fits;26.8059;26485.8;18.5874;0
20170628212851105_ZVPP-R6_snap.fits;19.6424;26502;20.4558;0
20170628212951180_ZVPP-R6_snap.fits;20.1236;26453.6;18.5704;0
20170628213051255_ZVPP-R6_snap.fits;28.4543;26535.6;19.4176;0
20170628213151329_ZVPP-R6_snap.fits;23.3015;26496.1;22.1071;0
20170628213251404_ZVPP-R6_snap.fits;23.2497;26522.5;20.8001;0
20170628213351479_ZVPP-R6_snap.fits;23.5311;26466.8;19.9357;0
20170628213451553_ZVPP-R6_snap.fits;21.9126;26468.3;15.3624;0
20170628213551628_ZVPP-R6_snap.fits;22.5858;26456.5;21.0863;0
20170628213651703_ZVPP-R6_snap.fits;25.399;26516.6;16.614;0
20170628213751777_ZVPP-R6_snap.fits;24.9774;26525.4;19.055;0
20170628213851852_ZVPP-R6_snap.fits;20.5647;26521;22.1431;0
20170628213951927_ZVPP-R6_snap.fits;20.9181;26488.8;19.5271;0
20170628214052001_ZVPP-R6_snap.fits;21.0195;26545.9;17.636;0
20170628214152076_ZVPP-R6_snap.fits;20.8344;26519.5;18.1735;0
20170628214252151_ZVPP-R6_snap.fits;21.6134;26545.9;18.1891;0
20170628214352225_ZVPP-R6_snap.fits;25.0401;26490.2;19.5803;0
20170628214452300_ZVPP-R6_snap.fits;20.5783;26484.4;19.2932;0
20170628214552375_ZVPP-R6_snap.fits;19.6384;26523.9;18.2074;0
20170628214652449_ZVPP-R6_snap.fits;22.3179;26519.5;22.616;0
20170628214752524_ZVPP-R6_snap.fits;19.3004;26477.1;20.2762;0
20170628214852599_ZVPP-R6_snap.fits;20.7431;26475.6;18.1862;0
20170628214952673_ZVPP-R6_snap.fits;25.0139;26468.3;16.4161;0
20170628215052748_ZVPP-R6_snap.fits;22.7241;26545.9;21.4157;0
20170628215152823_ZVPP-R6_snap.fits;20.3883;26521;20.1745;0
20170628215252897_ZVPP-R6_snap.fits;22.2608;26528.3;25.3951;0
20170628215352972_ZVPP-R6_snap.fits;21.6309;26449.2;24.8733;0
20170628215453047_ZVPP-R6_snap.fits;22.419;26525.4;20.7373;0
20170628215553121_ZVPP-R6_snap.fits;21.1218;26532.7;19.0876;0
20170628215653196_ZVPP-R6_snap.fits;24.2619;26519.5;25.0017;0
20170628215753271_ZVPP-R6_snap.fits;23.9842;26472.7;17.0813;0
20170628215853345_ZVPP-R6_snap.fits;24.7497;26496.1;17.412;0
20170628215953420_ZVPP-R6_snap.fits;26.8502;26462.4;20.931;0
