# file name; noise; peak f.; mag.; duration
20170628150741089_ZVPP-R6_met.fits;25.3271;26531.2;54.3265;0.170667
20170628150922124_ZVPP-R6_met.fits;21.5084;26515.1;80.1947;0.170667
20170628150929463_ZVPP-R6_met.fits;19.8901;26515.1;40.126;0.170667
20170628151338977_ZVPP-R6_met.fits;23.4078;26516.6;47.7799;0.170667
20170628151759585_ZVPP-R6_met.fits;19.0209;26522.5;168.95;1.536
20170628152507276_ZVPP-R6_met.fits;20.4673;26515.1;45.2942;0.170667
20170628152852727_ZVPP-R6_met.fits;20.4536;26512.2;78.4349;0.341333
20170628152934028_ZVPP-R6_met.fits;21.6979;26528.3;47.9187;0.512
20170628152942049_ZVPP-R6_met.fits;21.4094;26515.1;45.225;0.170667
20170628153137591_ZVPP-R6_met.fits;19.6558;26523.9;61.1041;0.170667
20170628153540791_ZVPP-R6_met.fits;25.0222;26540;78.2917;1.024
20170628154311009_ZVPP-R6_met.fits;20.4681;26534.2;59.4791;0.341333
20170628154735201_ZVPP-R6_met.fits;21.0932;26516.6;46.3643;0.170667
20170628154741516_ZVPP-R6_met.fits;26.29;26513.7;61.4165;0.170667
20170628155508151_ZVPP-R6_met.fits;22.8013;26503.4;87.2789;0.170667
20170628160026615_ZVPP-R6_snap.fits;22.7987;26535.6;20.0012;0
20170628160135735_ZVPP-R6_met.fits;19.1013;26510.7;102.889;0.341333
20170628160126689_ZVPP-R6_snap.fits;21.5;26497.6;20.3939;0
20170628160226764_ZVPP-R6_snap.fits;21.646;26506.3;16.0048;0
20170628160321036_ZVPP-R6_met.fits;18.4772;26516.6;40.5299;0.170667
20170628160326839_ZVPP-R6_snap.fits;22.5617;26534.2;22.8476;0
20170628160426913_ZVPP-R6_snap.fits;22.489;26526.9;20.3649;0
20170628160526988_ZVPP-R6_snap.fits;24.2703;26509.3;21.8187;0
20170628160624503_ZVPP-R6_met.fits;20.5018;26510.7;60.4883;0.170667
20170628160627063_ZVPP-R6_snap.fits;21.7237;26545.9;19.7574;0
20170628160727137_ZVPP-R6_snap.fits;21.3025;26512.2;61.9228;0
20170628160827212_ZVPP-R6_snap.fits;21.4471;26519.5;21.3574;0
20170628160927287_ZVPP-R6_snap.fits;21.0335;26488.8;15.183;0
20170628161027361_ZVPP-R6_snap.fits;27.6091;26545.9;19.6085;0
20170628161127436_ZVPP-R6_snap.fits;23.3553;26488.8;17.2998;0
20170628161227511_ZVPP-R6_snap.fits;22.1777;26513.7;23.5319;0
20170628161327585_ZVPP-R6_snap.fits;18.423;26510.7;14.7767;0
20170628161427660_ZVPP-R6_snap.fits;20.2146;26497.6;21.3571;0
20170628161527735_ZVPP-R6_snap.fits;20.5672;26471.2;21.4544;0
20170628161627809_ZVPP-R6_snap.fits;22.9212;26472.7;22.1727;0
20170628161727884_ZVPP-R6_snap.fits;25.7578;26504.9;17.7017;0
20170628161827959_ZVPP-R6_snap.fits;21.648;26543;17.4764;0
20170628161928033_ZVPP-R6_snap.fits;25.9768;26540;18.5743;0
20170628162028108_ZVPP-R6_snap.fits;25.3326;26535.6;27.0192;0
20170628162128183_ZVPP-R6_snap.fits;21.8144;26460.9;16.9949;0
20170628162228257_ZVPP-R6_snap.fits;20.9052;26465.3;17.8409;0
20170628162328332_ZVPP-R6_snap.fits;22.6723;26528.3;16.5983;0
20170628162428407_ZVPP-R6_snap.fits;23.9871;26466.8;14.8071;0
20170628162528481_ZVPP-R6_snap.fits;18.5183;26532.7;21.0332;0
20170628162628556_ZVPP-R6_snap.fits;23.277;26544.4;18.997;0
20170628162728631_ZVPP-R6_snap.fits;20.8414;26485.8;17.4285;0
20170628162828705_ZVPP-R6_snap.fits;21.9247;26458;20.5637;0
20170628162928780_ZVPP-R6_snap.fits;22.984;26455.1;16.923;0
20170628163028855_ZVPP-R6_snap.fits;23.6057;26449.2;18.9867;0
20170628163128929_ZVPP-R6_snap.fits;21.9799;26469.7;16.9916;0
20170628163229004_ZVPP-R6_snap.fits;20.3045;26512.2;22.774;0
20170628163329079_ZVPP-R6_snap.fits;18.2451;26534.2;19.3358;0
20170628163429153_ZVPP-R6_snap.fits;22.7522;26482.9;20.3909;0
20170628163529228_ZVPP-R6_snap.fits;21.3649;26460.9;21.0151;0
20170628163629303_ZVPP-R6_snap.fits;24.8127;26472.7;15.2276;0
20170628163729377_ZVPP-R6_snap.fits;27.7793;26490.2;14.8172;0
20170628163829452_ZVPP-R6_snap.fits;20.2657;26453.6;15.5;0
20170628163929527_ZVPP-R6_snap.fits;26.5703;26466.8;14.4681;0
20170628164029601_ZVPP-R6_snap.fits;19.1576;26518.1;16.1042;0
20170628164129676_ZVPP-R6_snap.fits;20.4027;26523.9;21.0103;0
20170628164229751_ZVPP-R6_snap.fits;25.6349;26456.5;14.3227;0
20170628164329825_ZVPP-R6_snap.fits;17.6775;26504.9;20.712;0
20170628164429900_ZVPP-R6_snap.fits;21.9057;26532.7;21.552;0
20170628164529975_ZVPP-R6_snap.fits;21.9302;26507.8;24.2435;0
20170628164630049_ZVPP-R6_snap.fits;21.4547;26502;20.5024;0
20170628164730124_ZVPP-R6_snap.fits;23.856;26460.9;20.4473;0
20170628164830199_ZVPP-R6_snap.fits;25.4201;26512.2;21.6461;0
20170628164930273_ZVPP-R6_snap.fits;26.334;26543;19.7976;0
20170628165030348_ZVPP-R6_snap.fits;20.6465;26496.1;21.4368;0
20170628165130423_ZVPP-R6_snap.fits;20.9905;26540;19.326;0
20170628165230497_ZVPP-R6_snap.fits;18.6657;26485.8;23.0048;0
20170628165330572_ZVPP-R6_snap.fits;21.9325;26450.7;21.6813;0
20170628165430647_ZVPP-R6_snap.fits;21.1292;26509.3;19.1664;0
20170628165530721_ZVPP-R6_snap.fits;15.2535;26502;19.7236;0
20170628165630796_ZVPP-R6_snap.fits;20.8981;26547.4;17.7475;0
20170628165730871_ZVPP-R6_snap.fits;21.6308;26510.7;17.7629;0
20170628165830945_ZVPP-R6_snap.fits;19.6582;26529.8;24.3114;0
20170628165931020_ZVPP-R6_snap.fits;19.3549;26490.2;16.6502;0
