#timestamp,LO_Frequency,Hit 
1498626015.3,286047020.5,N
1498626035.1,286047023.1,N
1498626055.8,286047020.9,N
1498626075.7,286047023.2,N
1498626095.5,286047019.4,N
1498626115.3,286047022.0,N
1498626135.2,286047021.5,N
1498626155.9,286047022.7,N
1498626175.7,286047024.6,N
1498626195.6,286047022.9,N
1498626215.4,286047023.2,N
1498626235.2,286047018.9,N
1498626255.1,286047021.6,N
1498626256.0,286047021.6,N
1498626275.8,286047019.0,N
1498626295.6,286047017.6,N
1498626315.5,286047017.9,N
1498626335.3,286047018.5,N
1498626355.1,286047018.6,N
1498626375.8,286047015.9,N
1498626395.7,286047016.9,N
1498626415.5,286047016.2,N
1498626435.3,286047016.8,N
1498626455.2,286047015.8,N
1498626475.9,286047018.6,N
1498626495.7,286047018.3,N
1498626515.6,286047016.6,N
1498626535.4,286047018.8,N
1498626555.2,286047017.9,N
1498626575.1,286047019.1,N
1498626576.0,286047019.1,N
1498626595.8,286047020.2,N
1498626615.6,286047019.7,N
1498626635.5,286047019.1,N
1498626655.3,286047019.6,N
1498626675.1,286047020.3,N
1498626695.8,286047019.6,N
1498626715.7,286047020.3,N
1498626735.5,286047018.8,N
1498626755.3,286047017.9,N
1498626775.2,286047015.8,N
1498626795.9,286047017.6,N
1498626815.7,286047019.9,N
1498626835.6,286047019.5,N
1498626855.4,286047020.4,N
1498626875.2,286047018.1,N
1498626895.1,286047018.8,N
1498626896.0,286047018.8,N
1498626915.8,286047018.6,N
1498626935.6,286047017.5,N
1498626955.5,286047015.8,N
1498626975.3,286047018.8,N
1498626995.1,286047017.0,N
1498627015.8,286047015.3,N
1498627035.7,286047016.5,N
1498627055.5,286047018.4,N
1498627075.3,286047016.0,N
1498627095.2,286047015.9,N
1498627115.9,286047017.9,N
1498627135.7,286047018.4,N
1498627155.6,286047017.9,N
1498627175.4,286047018.1,N
1498627195.2,286047018.1,N
1498627215.1,286047018.2,N
1498627216.0,286047018.2,N
1498627235.8,286047014.8,N
1498627255.6,286047018.7,N
1498627275.4,286047017.8,N
1498627295.3,286047018.4,N
1498627315.1,286047019.5,N
1498627335.8,286047019.4,N
1498627355.7,286047021.6,N
1498627375.5,286047021.6,N
1498627395.3,286047017.5,N
1498627415.2,286047018.6,N
1498627435.9,286047018.0,N
1498627455.7,286047018.2,N
1498627475.6,286047018.8,N
1498627495.4,286047017.6,N
1498627515.2,286047016.3,N
1498627535.1,286047014.2,N
1498627536.0,286047014.2,N
1498627555.8,286047013.4,N
1498627575.6,286047013.2,N
1498627595.5,286047016.9,N
1498627615.3,286047016.9,N
1498627635.1,286047015.7,N
1498627655.8,286047018.5,N
1498627675.7,286047016.1,N
1498627695.5,286047017.1,N
1498627715.3,286047015.2,N
1498627735.2,286047016.5,N
1498627755.9,286047016.2,N
1498627775.7,286047018.1,N
1498627795.6,286047018.2,N
1498627815.4,286047019.8,N
1498627835.2,286047019.5,N
1498627855.1,286047021.1,N
1498627856.0,286047021.1,N
1498627875.8,286047020.7,N
1498627895.6,286047020.0,N
1498627915.5,286047018.3,N
1498627935.3,286047016.1,N
1498627955.1,286047018.0,N
1498627975.8,286047019.8,N
1498627995.7,286047022.0,N
1498628015.5,286047019.2,N
1498628035.3,286047020.4,N
1498628055.2,286047017.5,N
1498628075.9,286047017.4,N
1498628095.7,286047018.3,N
1498628115.6,286047018.2,N
1498628135.4,286047018.8,N
1498628155.2,286047017.8,N
1498628175.1,286047017.8,N
1498628176.0,286047017.8,N
1498628195.8,286047018.5,N
1498628215.6,286047017.3,N
1498628235.5,286047017.8,N
1498628255.3,286047018.6,N
1498628275.1,286047018.5,N
1498628295.8,286047015.7,N
1498628315.7,286047018.7,N
1498628335.5,286047016.7,N
1498628355.3,286047016.9,N
1498628375.2,286047014.5,N
1498628395.9,286047014.2,N
1498628415.7,286047014.1,N
1498628435.6,286047017.1,N
1498628455.4,286047014.2,N
1498628475.2,286047018.6,N
1498628495.1,286047017.5,N
1498628496.0,286047017.5,N
1498628515.8,286047017.7,N
1498628535.6,286047015.9,N
1498628555.5,286047016.0,N
1498628575.3,286047016.6,N
1498628595.1,286047014.1,N
1498628615.8,286047014.9,N
1498628635.7,286047013.0,N
1498628655.5,286047016.8,N
1498628675.3,286047016.8,N
1498628695.2,286047016.0,N
1498628715.0,286047018.4,N
1498628715.9,286047018.4,N
1498628735.7,286047018.0,N
1498628755.6,286047016.9,N
1498628775.4,286047015.8,N
1498628795.2,286047016.5,N
1498628815.1,286047015.8,N
1498628816.0,286047015.8,N
1498628835.8,286047015.7,N
1498628855.6,286047016.5,N
1498628875.5,286047016.4,N
1498628895.3,286047014.7,N
1498628915.1,286047014.3,N
1498628935.8,286047016.7,N
1498628955.7,286047015.2,N
1498628975.5,286047014.2,N
1498628995.3,286047016.1,N
1498629015.2,286047013.8,N
1498629035.0,286047012.7,N
1498629035.9,286047012.7,N
1498629055.7,286047011.6,N
1498629075.6,286047011.4,N
1498629095.4,286047013.3,N
1498629115.2,286047013.8,N
1498629135.1,286047013.1,N
1498629136.0,286047013.1,N
1498629155.8,286047012.7,N
1498629175.6,286047015.5,N
1498629195.5,286047017.0,N
1498629215.3,286047015.3,N
1498629235.1,286047015.4,N
1498629255.9,286047013.4,N
1498629275.7,286047012.7,N
1498629295.5,286047012.5,N
1498629315.4,286047015.3,N
1498629335.2,286047015.4,N
1498629355.0,286047013.9,N
1498629355.9,286047013.9,N
1498629375.8,286047014.0,N
1498629395.6,286047013.7,N
1498629415.4,286047013.5,N
1498629435.2,286047010.9,N
1498629455.1,286047013.4,N
1498629456.0,286047013.4,N
1498629475.8,286047013.4,N
1498629495.6,286047011.6,N
1498629515.5,286047011.6,N
1498629535.3,286047012.0,N
1498629555.1,286047009.6,N
1498629575.9,286047013.3,N
1498629595.7,286047013.8,N
