# file name; noise; peak f.; mag.; duration
20190507085819600_SVAKOV-R12_met.fits;1.33254;26481.4;2.96653;0.341333
20190507085832400_SVAKOV-R12_met.fits;1.51019;26477.1;4.2759;0.512
20190507085936741_SVAKOV-R12_met.fits;1.21734;26528.3;2.51216;0.170667
20190507085943568_SVAKOV-R12_met.fits;1.37625;26500.5;2.78902;0.170667
20190507085950736_SVAKOV-R12_met.fits;1.24121;26502;14.2669;0.341333
20190507090001488_SVAKOV-R12_met.fits;1.38454;26513.7;2.96852;0.170667
20190507090033061_SVAKOV-R12_met.fits;1.26367;26490.2;3.48117;0.170667
20190507090037328_SVAKOV-R12_met.fits;1.45884;26502;3.27969;0.170667
20190507090043301_SVAKOV-R12_met.fits;1.53553;26522.5;13.7864;0.341333
20190507090046885_SVAKOV-R12_met.fits;1.41034;26468.3;3.43661;0.512
20190507090107877_SVAKOV-R12_met.fits;1.55355;26494.6;5.61183;2.048
20190507090013776_SVAKOV-R12_snap.fits;1.46859;26485.8;1.14664;0
20190507090130917_SVAKOV-R12_met.fits;1.2949;26507.8;3.93954;0.341333
20190507090135696_SVAKOV-R12_met.fits;1.17663;26477.1;14.2913;0.341333
20190507090144570_SVAKOV-R12_met.fits;1.66436;26497.6;13.1516;0.341333
20190507090158053_SVAKOV-R12_met.fits;1.45675;26510.7;3.19718;0.341333
20190507090113850_SVAKOV-R12_snap.fits;1.38063;26538.6;1.78736;0
20190507090212560_SVAKOV-R12_met.fits;1.25675;26503.4;4.21536;0.170667
20190507090239866_SVAKOV-R12_met.fits;1.54764;26506.3;19.436;0.853333
20190507090247546_SVAKOV-R12_met.fits;1.45045;26496.1;3.10315;0.170667
20190507090257104_SVAKOV-R12_met.fits;1.15525;26494.6;4.2229;0.170667
20190507090213925_SVAKOV-R12_snap.fits;1.24595;26469.7;1.09529;0
20190507090310928_SVAKOV-R12_met.fits;1.13744;26522.5;3.14245;0.512
20190507090325264_SVAKOV-R12_met.fits;1.38722;26500.5;3.60001;0.170667
20190507090333285_SVAKOV-R12_met.fits;1.30824;26522.5;3.81644;0.341333
20190507090338746_SVAKOV-R12_met.fits;1.31839;26475.6;3.27503;0.853333
20190507090348816_SVAKOV-R12_met.fits;1.30271;26502;5.58112;0.341333
20190507090357008_SVAKOV-R12_met.fits;1.21282;26507.8;2.68079;0.170667
20190507090314000_SVAKOV-R12_snap.fits;1.25304;26490.2;1.45308;0
20190507090414074_SVAKOV-R12_snap.fits;1.3267;26478.5;1.38298;0
20190507090513296_SVAKOV-R12_met.fits;1.49623;26499;3.84147;0.512
20190507090551013_SVAKOV-R12_met.fits;1.28782;26455.1;2.70304;0.170667
20190507090555621_SVAKOV-R12_met.fits;1.1882;26502;2.91674;0.512
20190507090514149_SVAKOV-R12_snap.fits;1.1408;26458;1.44816;0
20190507090616954_SVAKOV-R12_met.fits;1.34805;26499;3.55587;0.170667
20190507090626000_SVAKOV-R12_met.fits;1.53355;26506.3;5.40071;0.170667
20190507090638800_SVAKOV-R12_met.fits;1.58995;26499;3.65664;0.341333
20190507090643408_SVAKOV-R12_met.fits;1.30393;26480;9.49409;0.341333
20190507090614224_SVAKOV-R12_snap.fits;1.77925;26519.5;1.42562;0
20190507090713274_SVAKOV-R12_met.fits;1.39342;26502;2.79596;0.341333
20190507090718565_SVAKOV-R12_met.fits;1.14436;26488.8;13.1396;0.341333
20190507090759184_SVAKOV-R12_met.fits;1.42038;26518.1;6.69;0.170667
20190507090801744_SVAKOV-R12_met.fits;1.34856;26526.9;2.81538;0.170667
20190507090714298_SVAKOV-R12_snap.fits;1.40724;26494.6;0.984005;0
20190507090846800_SVAKOV-R12_met.fits;1.13796;26480;3.33908;0.170667
20190507090854992_SVAKOV-R12_met.fits;1.06297;26516.6;3.26531;0.170667
20190507090814373_SVAKOV-R12_snap.fits;1.33418;26487.3;1.30615;0
20190507090958138_SVAKOV-R12_met.fits;1.1565;26516.6;2.58588;0.170667
20190507091007525_SVAKOV-R12_met.fits;1.40899;26521;8.22082;0.170667
20190507090914448_SVAKOV-R12_snap.fits;1.62132;26482.9;1.53687;0
20190507091022885_SVAKOV-R12_met.fits;1.47422;26482.9;4.71489;0.170667
20190507091029712_SVAKOV-R12_met.fits;1.39175;26512.2;3.81879;0.341333
20190507091046778_SVAKOV-R12_met.fits;1.52944;26488.8;4.0668;0.170667
20190507091050874_SVAKOV-R12_met.fits;1.68333;26481.4;4.35127;0.341333
20190507091104698_SVAKOV-R12_met.fits;1.43961;26493.2;5.68086;0.341333
20190507091107941_SVAKOV-R12_met.fits;1.08599;26502;3.40944;1.19467
20190507091014522_SVAKOV-R12_snap.fits;1.43057;26455.1;1.25928;0
20190507091130298_SVAKOV-R12_met.fits;1.3388;26478.5;5.50465;0.170667
20190507091114597_SVAKOV-R12_snap.fits;1.41137;26502;1.22146;0
20190507091225253_SVAKOV-R12_met.fits;1.38883;26468.3;3.67818;0.170667
20190507091230885_SVAKOV-R12_met.fits;1.50946;26500.5;5.84583;0.512
20190507091233616_SVAKOV-R12_met.fits;1.38398;26474.1;8.80647;1.024
20190507091214672_SVAKOV-R12_snap.fits;1.30635;26529.8;1.27472;0
20190507091331984_SVAKOV-R12_met.fits;1.2697;26529.8;3.41723;0.170667
20190507091314746_SVAKOV-R12_snap.fits;1.25516;26528.3;1.0578;0
20190507091414821_SVAKOV-R12_met.fits;1.35116;26481.4;5.80085;1.024
20190507091422160_SVAKOV-R12_met.fits;1.18742;26519.5;2.66841;0.341333
20190507091459194_SVAKOV-R12_met.fits;1.14723;26531.2;2.4684;0.170667
20190507091414821_SVAKOV-R12_snap.fits;1.31612;26510.7;1.24956;0
20190507091527525_SVAKOV-R12_met.fits;1.40404;26507.8;4.47981;0.512
20190507091536741_SVAKOV-R12_met.fits;1.5177;26480;3.77439;0.170667
20190507091541349_SVAKOV-R12_met.fits;1.21414;26482.9;2.68869;0.341333
20190507091544933_SVAKOV-R12_met.fits;1.33612;26477.1;10.7699;0.341333
20190507091601146_SVAKOV-R12_met.fits;1.22939;26481.4;12.4498;0.512
20190507091514896_SVAKOV-R12_snap.fits;1.3175;26529.8;1.29116;0
20190507091615824_SVAKOV-R12_met.fits;1.35369;26523.9;3.68476;0.170667
20190507091629136_SVAKOV-R12_met.fits;1.44539;26480;5.45168;0.341333
20190507091637157_SVAKOV-R12_met.fits;1.23291;26493.2;4.39816;0.170667
20190507091659514_SVAKOV-R12_met.fits;1.29104;26466.8;4.27913;0.341333
20190507091706682_SVAKOV-R12_met.fits;1.28895;26507.8;4.03035;0.170667
20190507091614970_SVAKOV-R12_snap.fits;1.27454;26478.5;1.15731;0
20190507091719141_SVAKOV-R12_met.fits;1.12071;26521;2.29871;0.170667
20190507091722554_SVAKOV-R12_met.fits;1.24104;26504.9;3.03729;0.170667
20190507091754981_SVAKOV-R12_met.fits;1.58419;26460.9;13.5712;0.341333
20190507091715045_SVAKOV-R12_snap.fits;1.67649;26516.6;1.3159;0
20190507091813072_SVAKOV-R12_met.fits;1.092;26484.4;2.44055;0.170667
20190507091859834_SVAKOV-R12_met.fits;1.57708;26472.7;4.25048;0.512
20190507091904613_SVAKOV-R12_met.fits;1.30947;26507.8;9.14049;0.341333
20190507091815120_SVAKOV-R12_snap.fits;1.65403;26474.1;1.39459;0
20190507091941477_SVAKOV-R12_met.fits;1.58288;26471.2;4.42438;0.170667
20190507091944378_SVAKOV-R12_met.fits;1.49307;26484.4;10.5451;1.536
20190507092001274_SVAKOV-R12_met.fits;1.24541;26534.2;6.4214;2.21867
20190507092007930_SVAKOV-R12_met.fits;1.17493;26481.4;2.99612;0.170667
20190507091915194_SVAKOV-R12_snap.fits;1.50842;26500.5;2.6511;0
20190507092010832_SVAKOV-R12_met.fits;1.14885;26484.4;20.9269;2.73067
20190507092038821_SVAKOV-R12_met.fits;1.39828;26510.7;2.95625;0.170667
20190507092047013_SVAKOV-R12_met.fits;1.44449;26503.4;3.18519;0.170667
20190507092103738_SVAKOV-R12_met.fits;1.36648;26491.7;2.9386;0.170667
20190507092015269_SVAKOV-R12_snap.fits;1.50298;26547.4;1.40615;0
20190507092121829_SVAKOV-R12_met.fits;1.35727;26506.3;3.99382;0.341333
20190507092152208_SVAKOV-R12_met.fits;1.3683;26494.6;2.90414;0.170667
20190507092155621_SVAKOV-R12_met.fits;1.69868;26460.9;12.3356;0.341333
20190507092200400_SVAKOV-R12_met.fits;1.37826;26500.5;15.0597;0.512
20190507092204325_SVAKOV-R12_met.fits;1.44602;26515.1;8.23209;0.341333
20190507092115344_SVAKOV-R12_snap.fits;1.37017;26485.8;1.12019;0
20190507092219685_SVAKOV-R12_met.fits;1.41855;26504.9;4.31963;0.341333
20190507092222586_SVAKOV-R12_met.fits;1.38727;26493.2;3.83299;0.341333
20190507092231461_SVAKOV-R12_met.fits;1.70057;26493.2;5.48874;0.341333
20190507092246480_SVAKOV-R12_met.fits;1.26721;26509.3;5.62909;0.512
20190507092300474_SVAKOV-R12_met.fits;1.38361;26518.1;6.72645;0.170667
20190507092215418_SVAKOV-R12_snap.fits;1.31614;26462.4;1.45154;0
20190507092314981_SVAKOV-R12_met.fits;1.44766;26491.7;6.79256;0.341333
20190507092324197_SVAKOV-R12_met.fits;1.42397;26491.7;12.078;1.87733
20190507092328976_SVAKOV-R12_met.fits;1.45957;26522.5;3.9261;0.341333
20190507092338362_SVAKOV-R12_met.fits;1.34163;26500.5;2.97484;0.170667
20190507092348090_SVAKOV-R12_met.fits;1.39262;26487.3;3.04567;0.170667
20190507092315493_SVAKOV-R12_snap.fits;1.49862;26518.1;1.16528;0
20190507092430245_SVAKOV-R12_met.fits;1.28308;26481.4;3.93565;0.170667
20190507092439632_SVAKOV-R12_met.fits;1.55442;26500.5;3.68064;0.682667
20190507092448848_SVAKOV-R12_met.fits;1.33689;26499;3.16998;0.512
20190507092459941_SVAKOV-R12_met.fits;0.962679;26513.7;2.68532;0.170667
20190507092502842_SVAKOV-R12_met.fits;1.28681;26504.9;4.33738;0.170667
20190507092415568_SVAKOV-R12_snap.fits;1.65739;26534.2;1.07395;0
20190507092515984_SVAKOV-R12_met.fits;1.4304;26509.3;4.92893;0.341333
20190507092522298_SVAKOV-R12_met.fits;1.55912;26487.3;3.52743;0.170667
20190507092515642_SVAKOV-R12_snap.fits;1.50477;26484.4;1.08938;0
20190507092620496_SVAKOV-R12_met.fits;1.4834;26503.4;4.1641;0.341333
20190507092633978_SVAKOV-R12_met.fits;1.31394;26496.1;2.97076;0.170667
20190507092658213_SVAKOV-R12_met.fits;1.11108;26528.3;2.39643;1.536
20190507092704016_SVAKOV-R12_met.fits;1.25295;26519.5;2.65623;0.170667
20190507092615717_SVAKOV-R12_snap.fits;1.59433;26478.5;1.41644;0
20190507092758117_SVAKOV-R12_met.fits;1.32511;26481.4;4.49599;0.341333
20190507092804090_SVAKOV-R12_met.fits;1.19968;26506.3;2.46472;0.512
20190507092715792_SVAKOV-R12_snap.fits;1.22829;26490.2;1.21429;0
20190507092820986_SVAKOV-R12_met.fits;1.55182;26480;3.338;0.341333
20190507092826277_SVAKOV-R12_met.fits;1.40791;26493.2;2.91906;0.170667
20190507092830885_SVAKOV-R12_met.fits;1.25962;26516.6;5.42213;0.170667
20190507092840613_SVAKOV-R12_met.fits;1.19604;26503.4;4.56496;0.341333
20190507092844197_SVAKOV-R12_met.fits;1.11838;26490.2;2.85948;0.170667
20190507092815866_SVAKOV-R12_snap.fits;1.54332;26506.3;1.1067;0
20190507093004410_SVAKOV-R12_met.fits;1.44492;26502;4.37307;0.170667
20190507092915941_SVAKOV-R12_snap.fits;1.31837;26459.5;1.08606;0
20190507093013456_SVAKOV-R12_met.fits;1.32489;26497.6;4.77068;0.170667
20190507093028645_SVAKOV-R12_met.fits;1.44141;26512.2;3.66879;0.341333
20190507093032912_SVAKOV-R12_met.fits;1.3404;26509.3;12.073;0.341333
20190507093016016_SVAKOV-R12_snap.fits;1.26372;26518.1;1.05461;0
20190507093112677_SVAKOV-R12_met.fits;1.31143;26518.1;3.04668;0.341333
20190507093137253_SVAKOV-R12_met.fits;1.26673;26504.9;2.96005;0.170667
20190507093142032_SVAKOV-R12_met.fits;1.55642;26488.8;6.88203;0.341333
20190507093150394_SVAKOV-R12_met.fits;1.16154;26523.9;4.90537;2.56
20190507093207120_SVAKOV-R12_met.fits;1.34501;26522.5;4.19952;0.170667
20190507093211557_SVAKOV-R12_met.fits;1.37411;26493.2;56.483;0.512
20190507093116090_SVAKOV-R12_snap.fits;1.25934;26459.5;1.33548;0
20190507093233744_SVAKOV-R12_met.fits;1.3433;26503.4;2.86581;0.170667
20190507093246202_SVAKOV-R12_met.fits;1.43306;26513.7;7.97073;0.341333
20190507093256101_SVAKOV-R12_met.fits;1.46214;26496.1;6.02604;0.341333
20190507093216165_SVAKOV-R12_snap.fits;1.4598;26488.8;1.42749;0
20190507093331258_SVAKOV-R12_met.fits;1.35134;26512.2;3.12872;0.512
20190507093316240_SVAKOV-R12_snap.fits;1.33812;26472.7;1.07965;0
20190507093423653_SVAKOV-R12_met.fits;1.36422;26502;3.21059;0.170667
20190507093452666_SVAKOV-R12_met.fits;1.44069;26475.6;4.1271;0.512
20190507093504784_SVAKOV-R12_met.fits;1.36942;26496.1;10.3959;0.512
20190507093416314_SVAKOV-R12_snap.fits;1.39626;26499;1.98318;0
20190507093527824_SVAKOV-R12_met.fits;1.57941;26510.7;4.04938;0.512
20190507093536528_SVAKOV-R12_met.fits;1.45738;26500.5;3.96852;0.341333
20190507093556154_SVAKOV-R12_met.fits;1.23504;26504.9;3.60451;0.170667
20190507093516389_SVAKOV-R12_snap.fits;1.58098;26516.6;1.43235;0
20190507093641210_SVAKOV-R12_met.fits;1.44557;26502;4.31437;0.341333
20190507093705786_SVAKOV-R12_met.fits;1.21729;26506.3;2.74882;0.170667
20190507093616464_SVAKOV-R12_snap.fits;1.43358;26532.7;1.44181;0
20190507093716368_SVAKOV-R12_met.fits;1.5949;26480;3.73962;0.170667
20190507093732922_SVAKOV-R12_met.fits;1.39485;26503.4;3.17616;0.341333
20190507093716538_SVAKOV-R12_snap.fits;1.46916;26538.6;1.26775;0
20190507093818490_SVAKOV-R12_met.fits;1.37015;26491.7;3.57249;0.341333
20190507093843920_SVAKOV-R12_met.fits;1.41187;26507.8;3.65222;0.170667
20190507093911226_SVAKOV-R12_met.fits;1.24749;26475.6;4.14269;0.170667
20190507093816613_SVAKOV-R12_snap.fits;1.04246;26452.1;1.44272;0
20190507093913616_SVAKOV-R12_met.fits;1.53944;26491.7;4.01844;0.170667
20190507093920954_SVAKOV-R12_met.fits;1.40471;26502;4.27411;0.170667
20190507093932389_SVAKOV-R12_met.fits;1.15783;26503.4;8.91524;0.512
20190507093942970_SVAKOV-R12_met.fits;1.16291;26485.8;11.7671;0.512
20190507094001744_SVAKOV-R12_met.fits;1.54102;26499;3.82623;0.170667
20190507093916688_SVAKOV-R12_snap.fits;1.47799;26497.6;1.38673;0
20190507094013349_SVAKOV-R12_met.fits;1.49149;26487.3;10.1032;0.341333
20190507094024784_SVAKOV-R12_met.fits;1.3768;26493.2;2.97803;0.170667
20190507094059429_SVAKOV-R12_met.fits;1.67227;26510.7;6.92351;0.341333
20190507094110693_SVAKOV-R12_met.fits;1.40685;26500.5;3.15038;0.170667
20190507094016762_SVAKOV-R12_snap.fits;1.35342;26468.3;1.14036;0
20190507094136805_SVAKOV-R12_met.fits;1.23024;26512.2;4.01288;0.170667
20190507094151482_SVAKOV-R12_met.fits;1.30648;26510.7;2.9566;0.341333
20190507094210426_SVAKOV-R12_met.fits;1.31422;26494.6;5.04339;0.512
20190507094116837_SVAKOV-R12_snap.fits;1.27185;26462.4;1.12251;0
20190507094251386_SVAKOV-R12_met.fits;1.50256;26496.1;20.6419;0.512
20190507094216912_SVAKOV-R12_snap.fits;1.55143;26534.2;1.29508;0
20190507094316986_SVAKOV-R12_snap.fits;1.63013;26493.2;1.18715;0
20190507094436688_SVAKOV-R12_met.fits;1.2482;26518.1;3.01926;0.170667
20190507094443344_SVAKOV-R12_met.fits;1.59082;26499;3.8748;1.536
20190507094448976_SVAKOV-R12_met.fits;1.51477;26485.8;7.59127;3.41333
20190507094457680_SVAKOV-R12_met.fits;1.72517;26477.1;10.3649;0.341333
20190507094508090_SVAKOV-R12_met.fits;1.20316;26504.9;2.90539;0.170667
20190507094417061_SVAKOV-R12_snap.fits;1.41962;26503.4;1.04698;0
20190507094518842_SVAKOV-R12_met.fits;1.29247;26518.1;2.89843;0.170667
20190507094535568_SVAKOV-R12_met.fits;1.33208;26499;3.12545;0.512
20190507094547344_SVAKOV-R12_met.fits;1.06773;26493.2;3.15581;0.341333
20190507094554170_SVAKOV-R12_met.fits;1.4041;26523.9;7.39189;1.70667
20190507094600144_SVAKOV-R12_met.fits;1.25753;26503.4;4.08653;0.170667
20190507094612432_SVAKOV-R12_met.fits;1.87229;26513.7;9.58293;0.682667
20190507094517136_SVAKOV-R12_snap.fits;1.50784;26462.4;1.24931;0
20190507094618746_SVAKOV-R12_met.fits;1.39145;26493.2;4.01612;0.170667
20190507094636325_SVAKOV-R12_met.fits;1.39959;26506.3;5.3533;0.170667
20190507094617210_SVAKOV-R12_snap.fits;1.64935;26534.2;1.3425;0
20190507094731109_SVAKOV-R12_met.fits;1.17735;26481.4;2.41036;0.170667
20190507094749370_SVAKOV-R12_met.fits;1.41456;26485.8;5.32764;0.170667
20190507094751930_SVAKOV-R12_met.fits;1.23362;26487.3;10.8468;0.341333
20190507094756026_SVAKOV-R12_met.fits;1.6037;26529.8;3.48542;0.341333
20190507094717285_SVAKOV-R12_snap.fits;1.31397;26531.2;1.08361;0
20190507094832549_SVAKOV-R12_met.fits;1.36577;26507.8;3.16416;0.170667
20190507094817360_SVAKOV-R12_snap.fits;1.39599;26496.1;1.13163;0
20190507094939109_SVAKOV-R12_met.fits;1.56909;26466.8;5.51829;0.170667
20190507094946618_SVAKOV-R12_met.fits;1.37714;26512.2;2.8555;0.170667
20190507094917434_SVAKOV-R12_snap.fits;1.39262;26449.2;1.69551;0
20190507095026554_SVAKOV-R12_met.fits;1.58315;26522.5;3.24638;0.341333
20190507095017509_SVAKOV-R12_snap.fits;1.05288;26509.3;0.797188;0
20190507095116730_SVAKOV-R12_met.fits;1.31256;26523.9;4.62775;0.170667
20190507095130725_SVAKOV-R12_met.fits;1.41193;26510.7;6.38976;1.19467
20190507095151376_SVAKOV-R12_met.fits;1.46896;26482.9;11.7671;1.87733
20190507095155301_SVAKOV-R12_met.fits;1.35697;26502;5.51184;0.341333
20190507095117584_SVAKOV-R12_snap.fits;1.48826;26528.3;1.09846;0
20190507095236432_SVAKOV-R12_met.fits;1.34243;26484.4;3.32734;0.512
20190507095238821_SVAKOV-R12_met.fits;1.41801;26493.2;12.4625;0.341333
20190507095301861_SVAKOV-R12_met.fits;1.39324;26502;2.85245;0.170667
20190507095217658_SVAKOV-R12_snap.fits;1.4078;26547.4;1.1878;0
20190507095333946_SVAKOV-R12_met.fits;1.36435;26469.7;5.22506;0.512
20190507095405349_SVAKOV-R12_met.fits;1.45004;26513.7;3.01471;0.170667
20190507095407909_SVAKOV-R12_met.fits;1.6657;26519.5;3.38177;0.170667
20190507095317733_SVAKOV-R12_snap.fits;1.32503;26540;0.878989;0
20190507095422245_SVAKOV-R12_met.fits;1.28476;26515.1;2.85811;0.682667
20190507095428389_SVAKOV-R12_met.fits;1.24102;26494.6;3.08996;1.87733
20190507095446650_SVAKOV-R12_met.fits;1.47672;26493.2;5.77782;0.512
20190507095500474_SVAKOV-R12_met.fits;1.38409;26503.4;4.41468;0.853333
20190507095417808_SVAKOV-R12_snap.fits;1.3336;26481.4;1.19077;0
20190507095517882_SVAKOV-R12_snap.fits;1.50118;26503.4;1.25551;0
20190507095637242_SVAKOV-R12_met.fits;1.74054;26459.5;5.08357;0.170667
20190507095642021_SVAKOV-R12_met.fits;1.20972;26482.9;4.08127;1.87733
20190507095703525_SVAKOV-R12_met.fits;1.28644;26510.7;2.88139;0.170667
20190507095617957_SVAKOV-R12_snap.fits;1.106;26475.6;1.34005;0
20190507095751312_SVAKOV-R12_met.fits;1.35214;26507.8;3.23238;2.21867
20190507095718032_SVAKOV-R12_snap.fits;1.27801;26538.6;1.16241;0
20190507095818106_SVAKOV-R12_snap.fits;1.47463;26449.2;1.02121;0
20190507095918181_SVAKOV-R12_snap.fits;1.42148;26460.9;1.27009;0
