# file name; noise; peak f.; mag.; duration
20190507205815674_SVAKOV-R12_met.fits;1.00522;26491.7;2.21967;0.512
20190507205948176_SVAKOV-R12_met.fits;1.06728;26500.5;7.29197;0.512
20190507210004730_SVAKOV-R12_met.fits;1.01348;26506.3;3.10386;0.170667
20190507210020773_SVAKOV-R12_met.fits;1.05291;26502;2.12027;0.170667
20190507210028112_SVAKOV-R12_met.fits;1.14566;26491.7;3.48271;0.341333
20190507210007461_SVAKOV-R12_snap.fits;1.02315;26484.4;0.979847;0
20190507210148154_SVAKOV-R12_met.fits;1.0458;26487.3;2.99174;0.341333
20190507210107536_SVAKOV-R12_snap.fits;1.20917;26500.5;0.791884;0
20190507210302906_SVAKOV-R12_met.fits;0.964364;26493.2;8.98796;0.512
20190507210207610_SVAKOV-R12_snap.fits;1.07739;26515.1;0.657989;0
20190507210341306_SVAKOV-R12_met.fits;0.970153;26488.8;2.07839;0.170667
20190507210345914_SVAKOV-R12_met.fits;0.889959;26499;3.60059;0.341333
20190507210307685_SVAKOV-R12_snap.fits;1.03351;26474.1;0.945038;0
20190507210450256_SVAKOV-R12_met.fits;0.91204;26490.2;1.98173;0.170667
20190507210407760_SVAKOV-R12_snap.fits;1.03797;26526.9;0.846634;0
20190507210508176_SVAKOV-R12_met.fits;0.956324;26482.9;3.87891;0.341333
20190507210511248_SVAKOV-R12_met.fits;0.950411;26500.5;3.06211;0.170667
20190507210507834_SVAKOV-R12_snap.fits;1.06179;26509.3;0.778056;0
20190507210607909_SVAKOV-R12_snap.fits;0.948061;26503.4;0.83928;0
20190507210707984_SVAKOV-R12_snap.fits;0.910106;26510.7;0.88644;0
20190507210818469_SVAKOV-R12_met.fits;1.08966;26494.6;2.66154;0.341333
20190507210832634_SVAKOV-R12_met.fits;1.03805;26452.1;5.80408;0.170667
20190507210838266_SVAKOV-R12_met.fits;0.972894;26496.1;2.30094;0.170667
20190507210843216_SVAKOV-R12_met.fits;1.08989;26500.5;2.97748;0.512
20190507210808058_SVAKOV-R12_snap.fits;0.996674;26503.4;1.02596;0
20190507210914789_SVAKOV-R12_met.fits;0.899058;26507.8;2.66438;0.341333
20190507210908133_SVAKOV-R12_snap.fits;1.10826;26521;0.766515;0
20190507211056336_SVAKOV-R12_met.fits;1.38899;26497.6;3.24455;1.19467
20190507211008208_SVAKOV-R12_snap.fits;1.09638;26463.9;1.09253;0
20190507211139173_SVAKOV-R12_met.fits;1.11808;26494.6;3.90787;0.341333
20190507211108282_SVAKOV-R12_snap.fits;1.0298;26485.8;1.00488;0
20190507211208357_SVAKOV-R12_snap.fits;1.03541;26465.3;1.14092;0
20190507211313210_SVAKOV-R12_met.fits;1.17754;26474.1;8.7609;0.512
20190507211308432_SVAKOV-R12_snap.fits;1.06465;26528.3;1.02006;0
20190507211416869_SVAKOV-R12_met.fits;1.05953;26506.3;3.33713;0.341333
20190507211430864_SVAKOV-R12_met.fits;1.09879;26496.1;2.91692;0.341333
20190507211504656_SVAKOV-R12_met.fits;0.839043;26484.4;4.57268;0.341333
20190507211408506_SVAKOV-R12_snap.fits;1.08658;26547.4;0.991089;0
20190507211521722_SVAKOV-R12_met.fits;1.06202;26487.3;4.49915;0.341333
20190507211542885_SVAKOV-R12_met.fits;1.08881;26497.6;2.97798;0.170667
20190507211508581_SVAKOV-R12_snap.fits;1.18938;26534.2;1.34247;0
20190507211623845_SVAKOV-R12_met.fits;1.33086;26493.2;3.40024;0.170667
20190507211640058_SVAKOV-R12_met.fits;0.952341;26510.7;1.93236;0.170667
20190507211608656_SVAKOV-R12_snap.fits;1.0719;26518.1;1.12432;0
20190507211708730_SVAKOV-R12_snap.fits;1.07306;26543;0.942274;0
20190507211809317_SVAKOV-R12_met.fits;1.07462;26504.9;2.74534;1.19467
20190507211821776_SVAKOV-R12_met.fits;0.992161;26485.8;2.40972;0.170667
20190507211808805_SVAKOV-R12_snap.fits;1.16697;26480;0.855071;0
20190507211914170_SVAKOV-R12_met.fits;1.3119;26503.4;4.25797;0.170667
20190507211908880_SVAKOV-R12_snap.fits;1.12813;26534.2;1.22013;0
20190507212015440_SVAKOV-R12_met.fits;1.00719;26496.1;5.41269;0.341333
20190507212027045_SVAKOV-R12_met.fits;1.18198;26490.2;40.3911;0.512
20190507212008954_SVAKOV-R12_snap.fits;0.926555;26496.1;1.43649;0
20190507212134288_SVAKOV-R12_met.fits;0.876302;26487.3;2.69605;0.512
20190507212109029_SVAKOV-R12_snap.fits;0.855156;26506.3;0.706497;0
20190507212253136_SVAKOV-R12_met.fits;1.14049;26490.2;3.10811;0.341333
20190507212259962_SVAKOV-R12_met.fits;1.00437;26504.9;8.80987;0.512
20190507212209104_SVAKOV-R12_snap.fits;1.09405;26528.3;1.05475;0
20190507212312933_SVAKOV-R12_met.fits;1.14393;26480;2.54107;0.170667
20190507212309178_SVAKOV-R12_snap.fits;1.10275;26503.4;2.21777;0
20190507212407205_SVAKOV-R12_met.fits;1.10743;26500.5;3.41559;0.512
20190507212458917_SVAKOV-R12_met.fits;1.17273;26484.4;4.55942;0.170667
20190507212409253_SVAKOV-R12_snap.fits;1.09356;26471.2;1.1433;0
20190507212509328_SVAKOV-R12_snap.fits;1.10642;26540;1.25254;0
20190507212606672_SVAKOV-R12_met.fits;1.37441;26503.4;7.8192;0.512
20190507212612133_SVAKOV-R12_met.fits;1.00263;26475.6;2.15856;0.170667
20190507212609402_SVAKOV-R12_snap.fits;1.24366;26450.7;1.32888;0
20190507212712208_SVAKOV-R12_met.fits;1.16654;26499;3.26752;0.170667
20190507212725690_SVAKOV-R12_met.fits;1.02129;26499;7.1582;0.341333
20190507212709477_SVAKOV-R12_snap.fits;1.12458;26516.6;0.96656;0
20190507212834298_SVAKOV-R12_met.fits;1.10669;26449.2;2.67892;0.170667
20190507212840272_SVAKOV-R12_met.fits;1.08347;26507.8;4.31771;0.341333
20190507212848976_SVAKOV-R12_met.fits;1.09299;26528.3;2.73455;0.341333
20190507212809552_SVAKOV-R12_snap.fits;1.31258;26510.7;1.0391;0
20190507212927546_SVAKOV-R12_met.fits;1.07147;26507.8;27.4134;0.682667
20190507212957925_SVAKOV-R12_met.fits;1.2043;26478.5;2.5257;0.170667
20190507212909626_SVAKOV-R12_snap.fits;1.27167;26475.6;1.05208;0
20190507213027621_SVAKOV-R12_met.fits;1.11126;26488.8;12.2009;0.512
20190507213009701_SVAKOV-R12_snap.fits;1.10743;26532.7;0.743367;0
20190507213118138_SVAKOV-R12_met.fits;1.13294;26466.8;2.41909;0.170667
20190507213131792_SVAKOV-R12_met.fits;1.03305;26471.2;4.75059;0.170667
20190507213139813_SVAKOV-R12_met.fits;1.24295;26503.4;2.49255;0.170667
20190507213157392_SVAKOV-R12_met.fits;1.05154;26487.3;2.50689;0.170667
20190507213109776_SVAKOV-R12_snap.fits;1.20269;26466.8;1.20539;0
20190507213222650_SVAKOV-R12_met.fits;1.42624;26537.1;8.06956;0.341333
20190507213209850_SVAKOV-R12_snap.fits;1.03193;26456.5;1.12297;0
20190507213314021_SVAKOV-R12_met.fits;1.36337;26502;3.49897;0.512
20190507213358224_SVAKOV-R12_met.fits;1.33642;26490.2;7.17261;0.341333
20190507213309925_SVAKOV-R12_snap.fits;1.28511;26499;1.11574;0
20190507213445328_SVAKOV-R12_met.fits;1.05201;26502;2.1249;0.170667
20190507213410000_SVAKOV-R12_snap.fits;1.24752;26478.5;1.38048;0
20190507213528336_SVAKOV-R12_met.fits;1.13971;26502;7.05636;0.512
20190507213557178_SVAKOV-R12_met.fits;1.02026;26500.5;2.42412;0.170667
20190507213510074_SVAKOV-R12_snap.fits;1.32566;26541.5;1.14793;0
20190507213610149_SVAKOV-R12_snap.fits;0.964486;26459.5;0.992723;0
20190507213724901_SVAKOV-R12_met.fits;1.01469;26484.4;6.35879;0.341333
20190507213710224_SVAKOV-R12_snap.fits;1.24251;26491.7;23.849;0
20190507213807738_SVAKOV-R12_met.fits;1.07301;26478.5;3.83473;1.36533
20190507213821050_SVAKOV-R12_met.fits;1.01005;26494.6;3.83181;0.170667
20190507213831973_SVAKOV-R12_met.fits;1.15844;26503.4;5.48092;0.341333
20190507213810298_SVAKOV-R12_snap.fits;1.02952;26460.9;0.994759;0
20190507213944336_SVAKOV-R12_met.fits;1.17844;26488.8;2.8097;0.170667
20190507213949626_SVAKOV-R12_met.fits;1.18502;26484.4;7.94955;0.170667
20190507213910373_SVAKOV-R12_snap.fits;1.28263;26491.7;0.885403;0
20190507214021200_SVAKOV-R12_met.fits;0.938618;26485.8;12.5161;0.512
20190507214033146_SVAKOV-R12_met.fits;0.985699;26497.6;8.06215;0.341333
20190507214010448_SVAKOV-R12_snap.fits;1.22622;26493.2;1.08025;0
20190507214112741_SVAKOV-R12_met.fits;1.22834;26516.6;7.46038;0.341333
20190507214151653_SVAKOV-R12_met.fits;0.986124;26490.2;6.27047;0.341333
20190507214110522_SVAKOV-R12_snap.fits;1.03065;26462.4;0.855599;0
20190507214219984_SVAKOV-R12_met.fits;1.05714;26493.2;2.51506;0.512
20190507214210597_SVAKOV-R12_snap.fits;1.0377;26509.3;1.11849;0
20190507214330640_SVAKOV-R12_met.fits;1.14966;26499;10.9737;0.512
20190507214355898_SVAKOV-R12_met.fits;1.21025;26504.9;2.61588;0.341333
20190507214406138_SVAKOV-R12_met.fits;1.06691;26491.7;3.44074;0.170667
20190507214310672_SVAKOV-R12_snap.fits;1.22847;26507.8;1.06415;0
20190507214431738_SVAKOV-R12_met.fits;1.22182;26487.3;5.74082;0.512
20190507214443173_SVAKOV-R12_met.fits;1.23672;26506.3;2.88888;0.170667
20190507214450341_SVAKOV-R12_met.fits;1.08987;26453.6;9.06784;0.512
20190507214500752_SVAKOV-R12_met.fits;1.02755;26500.5;2.10777;0.170667
20190507214410746_SVAKOV-R12_snap.fits;1.13422;26531.2;1.24889;0
20190507214507578_SVAKOV-R12_met.fits;1.24382;26506.3;2.81849;0.170667
20190507214527376_SVAKOV-R12_met.fits;1.59896;26503.4;20.5923;0.341333
20190507214542565_SVAKOV-R12_met.fits;1.05412;26488.8;2.15415;0.341333
20190507214510821_SVAKOV-R12_snap.fits;0.967379;26478.5;9.73329;0
20190507214609360_SVAKOV-R12_met.fits;0.967379;26478.5;9.73329;0.341333
20190507214652026_SVAKOV-R12_met.fits;1.14981;26491.7;3.675;0.341333
20190507214704314_SVAKOV-R12_met.fits;1.10561;26491.7;20.704;0.512
20190507214610896_SVAKOV-R12_snap.fits;1.19398;26535.6;1.2634;0
20190507214737765_SVAKOV-R12_met.fits;1.10125;26497.6;2.22932;0.170667
20190507214747322_SVAKOV-R12_met.fits;1.20121;26496.1;21.9026;0.512
20190507214710970_SVAKOV-R12_snap.fits;1.1142;26452.1;0.925487;0
20190507214836133_SVAKOV-R12_met.fits;1.19818;26506.3;2.41981;0.170667
20190507214811045_SVAKOV-R12_snap.fits;1.22525;26547.4;0.899067;0
20190507214911120_SVAKOV-R12_snap.fits;1.33805;26544.4;0.783301;0
20190507215011706_SVAKOV-R12_met.fits;0.956264;26487.3;3.85771;0.170667
20190507215021093_SVAKOV-R12_met.fits;1.21113;26499;22.4835;0.512
20190507215011194_SVAKOV-R12_snap.fits;1.13982;26475.6;1.17781;0
20190507215154106_SVAKOV-R12_met.fits;1.17092;26502;3.12673;0.341333
20190507215111269_SVAKOV-R12_snap.fits;1.01831;26544.4;1.05304;0
20190507215253669_SVAKOV-R12_met.fits;1.1343;26507.8;5.36078;0.512
20190507215211344_SVAKOV-R12_snap.fits;1.37886;26522.5;0.995666;0
20190507215332410_SVAKOV-R12_met.fits;1.18882;26496.1;3.26918;0.341333
20190507215311418_SVAKOV-R12_snap.fits;1.02614;26482.9;1.1458;0
20190507215430949_SVAKOV-R12_met.fits;1.29427;26509.3;5.61715;0.341333
20190507215435045_SVAKOV-R12_met.fits;1.33689;26477.1;3.63737;0.170667
20190507215442725_SVAKOV-R12_met.fits;1.02764;26500.5;2.20834;0.341333
20190507215451600_SVAKOV-R12_met.fits;1.09027;26506.3;4.48253;0.341333
20190507215411493_SVAKOV-R12_snap.fits;1.0557;26460.9;1.05043;0
20190507215509690_SVAKOV-R12_met.fits;1.33882;26499;3.93126;0.170667
20190507215511568_SVAKOV-R12_snap.fits;1.33737;26488.8;1.27333;0
20190507215651066_SVAKOV-R12_met.fits;1.10684;26485.8;2.29643;0.170667
20190507215656357_SVAKOV-R12_met.fits;1.11956;26510.7;2.4396;0.170667
20190507215706256_SVAKOV-R12_met.fits;1.14964;26491.7;2.35285;0.170667
20190507215611642_SVAKOV-R12_snap.fits;1.20952;26502;1.02724;0
20190507215735269_SVAKOV-R12_met.fits;1.01422;26496.1;2.0326;0.170667
20190507215746021_SVAKOV-R12_met.fits;1.12818;26503.4;3.61985;0.170667
20190507215711717_SVAKOV-R12_snap.fits;1.16581;26528.3;1.08262;0
20190507215811792_SVAKOV-R12_snap.fits;1.11812;26503.4;1.09819;0
20190507215911866_SVAKOV-R12_snap.fits;1.18899;26526.9;1.27791;0
