# file name; noise; peak f.; mag.; duration
20190507045806970_SVAKOV-R12_met.fits;1.07789;26518.1;4.2891;0.341333
20190507045811066_SVAKOV-R12_met.fits;1.18521;26497.6;3.53472;0.170667
20190507045844688_SVAKOV-R12_met.fits;1.04014;26504.9;2.08647;0.170667
20190507045901072_SVAKOV-R12_met.fits;0.880347;26482.9;2.23876;1.87733
20190507045909946_SVAKOV-R12_met.fits;0.942163;26484.4;2.00547;0.341333
20190507045913018_SVAKOV-R12_met.fits;1.01075;26507.8;4.62892;0.170667
20190507045921552_SVAKOV-R12_met.fits;0.822868;26499;2.08915;0.170667
20190507045952272_SVAKOV-R12_met.fits;0.921679;26499;10.0935;0.341333
20190507045959440_SVAKOV-R12_met.fits;1.09224;26502;5.62405;0.341333
20190507050010362_SVAKOV-R12_met.fits;1.18417;26512.2;2.43285;0.341333
20190507050013605_SVAKOV-R12_met.fits;1.2219;26496.1;3.95324;0.341333
20190507050022821_SVAKOV-R12_met.fits;0.904091;26504.9;1.99622;0.170667
20190507050025722_SVAKOV-R12_met.fits;0.945726;26487.3;6.27165;0.341333
20190507050032890_SVAKOV-R12_met.fits;1.00078;26515.1;2.1412;0.170667
20190507050037498_SVAKOV-R12_met.fits;0.74617;26528.3;1.75312;0.170667
20190507050039717_SVAKOV-R12_met.fits;0.946193;26499;2.69189;0.853333
20190507050053541_SVAKOV-R12_met.fits;0.905905;26499;1.97064;0.170667
20190507050055760_SVAKOV-R12_met.fits;0.981781;26507.8;8.14374;0.341333
20190507050112997_SVAKOV-R12_met.fits;0.964983;26507.8;1.98941;0.170667
20190507050119312_SVAKOV-R12_met.fits;0.902761;26499;7.694;0.341333
20190507050136549_SVAKOV-R12_met.fits;0.872507;26488.8;2.0278;0.170667
20190507050140133_SVAKOV-R12_met.fits;0.990919;26494.6;2.10682;0.341333
20190507050142864_SVAKOV-R12_met.fits;1.05042;26493.2;3.99558;0.341333
20190507050055930_SVAKOV-R12_snap.fits;1.20398;26491.7;0.813087;0
20190507050154469_SVAKOV-R12_met.fits;0.967233;26494.6;11.4502;0.512
20190507050207440_SVAKOV-R12_met.fits;1.11568;26494.6;5.78142;0.341333
20190507050226554_SVAKOV-R12_met.fits;0.95404;26512.2;2.41863;0.853333
20190507050232698_SVAKOV-R12_met.fits;1.2993;26515.1;3.01978;0.341333
20190507050237306_SVAKOV-R12_met.fits;0.928016;26504.9;3.24087;0.341333
20190507050156005_SVAKOV-R12_snap.fits;1.07059;26480;0.780144;0
20190507050253349_SVAKOV-R12_met.fits;1.00951;26513.7;2.74961;0.170667
20190507050314000_SVAKOV-R12_met.fits;1.00301;26502;3.85779;0.341333
20190507050317242_SVAKOV-R12_met.fits;0.975534;26513.7;2.27442;0.170667
20190507050329018_SVAKOV-R12_met.fits;1.05193;26503.4;2.48247;0.512
20190507050256080_SVAKOV-R12_snap.fits;0.922586;26449.2;0.989473;0
20190507050409978_SVAKOV-R12_met.fits;0.958761;26516.6;2.23197;0.341333
20190507050415440_SVAKOV-R12_met.fits;0.948243;26502;2.31188;0.341333
20190507050419194_SVAKOV-R12_met.fits;0.821907;26519.5;2.28731;0.170667
20190507050444794_SVAKOV-R12_met.fits;1.08073;26494.6;3.3241;0.170667
20190507050356154_SVAKOV-R12_snap.fits;1.03036;26540;0.965591;0
20190507050509882_SVAKOV-R12_met.fits;1.36448;26502;5.06164;0.682667
20190507050523024_SVAKOV-R12_met.fits;1.00793;26482.9;6.4839;1.70667
20190507050533434_SVAKOV-R12_met.fits;0.974813;26502;2.11207;0.170667
20190507050535482_SVAKOV-R12_met.fits;0.907164;26503.4;3.2585;0.341333
20190507050541968_SVAKOV-R12_met.fits;1.16683;26506.3;2.36453;0.341333
20190507050549989_SVAKOV-R12_met.fits;0.948609;26497.6;3.24662;0.341333
20190507050456229_SVAKOV-R12_snap.fits;0.914106;26469.7;1.09063;0
20190507050559376_SVAKOV-R12_met.fits;1.04746;26504.9;2.41265;1.536
20190507050625146_SVAKOV-R12_met.fits;0.918331;26474.1;1.95595;0.170667
20190507050634192_SVAKOV-R12_met.fits;0.789817;26500.5;5.61462;0.512
20190507050638117_SVAKOV-R12_met.fits;0.923504;26490.2;2.14212;0.170667
20190507050556304_SVAKOV-R12_snap.fits;0.800667;26507.8;1.01199;0
20190507050705082_SVAKOV-R12_met.fits;0.898366;26477.1;2.3761;1.70667
20190507050712250_SVAKOV-R12_met.fits;0.84304;26497.6;3.43754;1.87733
20190507050728122_SVAKOV-R12_met.fits;1.07645;26500.5;5.1471;1.536
20190507050742629_SVAKOV-R12_met.fits;0.950501;26502;2.43952;0.170667
20190507050656378_SVAKOV-R12_snap.fits;1.00784;26481.4;1.11672;0
20190507050817274_SVAKOV-R12_met.fits;0.938477;26490.2;1.94674;0.170667
20190507050821541_SVAKOV-R12_met.fits;0.833402;26497.6;6.46659;0.512
20190507050756453_SVAKOV-R12_snap.fits;0.945115;26547.4;0.860421;0
20190507050905744_SVAKOV-R12_met.fits;0.988018;26491.7;2.41862;0.170667
20190507050918202_SVAKOV-R12_met.fits;0.992466;26477.1;4.22106;0.512
20190507050922298_SVAKOV-R12_met.fits;0.889699;26504.9;2.17645;0.341333
20190507050930832_SVAKOV-R12_met.fits;0.73885;26506.3;1.49443;0.170667
20190507050943461_SVAKOV-R12_met.fits;0.981152;26509.3;5.07707;0.341333
20190507050856528_SVAKOV-R12_snap.fits;0.87378;26516.6;0.9584;0
20190507051019130_SVAKOV-R12_met.fits;0.94383;26494.6;3.46361;0.170667
20190507051021178_SVAKOV-R12_met.fits;0.824037;26547.4;1.75368;0.170667
20190507051030394_SVAKOV-R12_met.fits;0.780006;26503.4;6.47708;0.341333
20190507051036368_SVAKOV-R12_met.fits;0.904843;26503.4;2.21423;0.170667
20190507051041488_SVAKOV-R12_met.fits;1.14877;26504.9;2.47749;0.170667
20190507050956602_SVAKOV-R12_snap.fits;0.804681;26490.2;0.761295;0
20190507051053434_SVAKOV-R12_met.fits;1.13024;26482.9;3.39945;1.70667
20190507051102309_SVAKOV-R12_met.fits;0.808877;26478.5;4.16273;0.341333
20190507051128421_SVAKOV-R12_met.fits;1.02926;26510.7;4.75684;0.170667
20190507051133200_SVAKOV-R12_met.fits;0.897346;26506.3;2.78489;0.170667
20190507051148730_SVAKOV-R12_met.fits;0.956447;26502;3.58975;0.170667
20190507051056677_SVAKOV-R12_snap.fits;1.00166;26510.7;1.21864;0
20190507051227813_SVAKOV-R12_met.fits;1.13585;26504.9;2.42058;0.170667
20190507051250512_SVAKOV-R12_met.fits;1.18334;26504.9;2.4695;0.170667
20190507051156752_SVAKOV-R12_snap.fits;1.03466;26534.2;0.89341;0
20190507051254266_SVAKOV-R12_met.fits;1.34432;26496.1;3.03826;0.512
20190507051336250_SVAKOV-R12_met.fits;1.03038;26490.2;6.50705;0.682667
20190507051341029_SVAKOV-R12_met.fits;0.965654;26515.1;3.29536;0.170667
20190507051256826_SVAKOV-R12_snap.fits;0.841863;26540;0.939553;0
20190507051429669_SVAKOV-R12_met.fits;1.12361;26499;3.75472;0.853333
20190507051433082_SVAKOV-R12_met.fits;0.913443;26502;1.92427;0.170667
20190507051450661_SVAKOV-R12_met.fits;0.992728;26502;3.79219;0.341333
20190507051356901_SVAKOV-R12_snap.fits;0.910112;26510.7;1.03973;0
20190507051458682_SVAKOV-R12_met.fits;0.982365;26504.9;2.0727;2.73067
20190507051509946_SVAKOV-R12_met.fits;1.1659;26481.4;2.99929;0.341333
20190507051456976_SVAKOV-R12_snap.fits;1.30583;26499;0.713922;0
20190507051603194_SVAKOV-R12_met.fits;1.20088;26471.2;3.95497;0.170667
20190507051606266_SVAKOV-R12_met.fits;0.919688;26503.4;3.95114;0.341333
20190507051608997_SVAKOV-R12_met.fits;1.1192;26481.4;2.36337;0.341333
20190507051620773_SVAKOV-R12_met.fits;1.04105;26477.1;2.31671;0.170667
20190507051625381_SVAKOV-R12_met.fits;1.23596;26519.5;2.70725;0.170667
20190507051629989_SVAKOV-R12_met.fits;1.15652;26480;3.26447;0.170667
20190507051632378_SVAKOV-R12_met.fits;0.999476;26503.4;2.0892;6.656
20190507051557050_SVAKOV-R12_snap.fits;0.997704;26510.7;0.908481;0
20190507051654053_SVAKOV-R12_met.fits;0.945787;26500.5;2.16971;0.512
20190507051739621_SVAKOV-R12_met.fits;1.07215;26500.5;3.75515;0.170667
20190507051657125_SVAKOV-R12_snap.fits;1.14652;26449.2;1.10754;0
20190507051753957_SVAKOV-R12_met.fits;0.929665;26499;1.89941;0.341333
20190507051826213_SVAKOV-R12_met.fits;0.975825;26496.1;2.04865;0.170667
20190507051830480_SVAKOV-R12_met.fits;1.00057;26499;2.28572;0.170667
20190507051843109_SVAKOV-R12_met.fits;1.12123;26497.6;3.96172;0.170667
20190507051846010_SVAKOV-R12_met.fits;1.20136;26509.3;2.71401;0.341333
20190507051757200_SVAKOV-R12_snap.fits;1.06567;26519.5;0.985166;0
20190507051902053_SVAKOV-R12_met.fits;1.06312;26499;2.1428;0.170667
20190507051904272_SVAKOV-R12_met.fits;0.984477;26485.8;12.5797;0.341333
20190507051908880_SVAKOV-R12_met.fits;0.973573;26502;2.24583;0.170667
20190507051918096_SVAKOV-R12_met.fits;0.989663;26503.4;10.1363;0.341333
20190507051943696_SVAKOV-R12_met.fits;1.0267;26480;3.25881;0.512
20190507051857274_SVAKOV-R12_snap.fits;1.00604;26502;1.11719;0
20190507051955130_SVAKOV-R12_met.fits;1.03908;26502;2.31281;0.341333
20190507052017146_SVAKOV-R12_met.fits;1.04227;26488.8;2.1514;0.170667
20190507052036261_SVAKOV-R12_met.fits;1.10955;26503.4;3.06571;0.170667
20190507051957349_SVAKOV-R12_snap.fits;1.00911;26509.3;0.898528;0
20190507052138554_SVAKOV-R12_met.fits;1.13587;26502;10.5943;0.512
20190507052057424_SVAKOV-R12_snap.fits;1.16191;26545.9;0.926496;0
20190507052217466_SVAKOV-R12_met.fits;1.07901;26516.6;3.55978;0.512
20190507052223098_SVAKOV-R12_met.fits;1.35732;26506.3;3.0084;0.170667
20190507052227706_SVAKOV-R12_met.fits;1.24799;26497.6;11.3979;0.341333
20190507052235728_SVAKOV-R12_met.fits;1.0098;26510.7;5.64378;0.341333
20190507052249552_SVAKOV-R12_met.fits;1.26037;26499;4.24771;0.170667
20190507052157498_SVAKOV-R12_snap.fits;1.05043;26484.4;1.02277;0
20190507052257573_SVAKOV-R12_snap.fits;0.940059;26519.5;1.06907;0
20190507052402768_SVAKOV-R12_met.fits;1.04137;26493.2;3.47716;0.341333
20190507052405328_SVAKOV-R12_met.fits;1.04147;26502;2.12754;0.170667
20190507052408229_SVAKOV-R12_met.fits;1.26953;26507.8;14.5687;0.341333
20190507052414373_SVAKOV-R12_met.fits;1.16978;26512.2;7.09812;0.512
20190507052421200_SVAKOV-R12_met.fits;1.45389;26497.6;10.7984;0.512
20190507052424101_SVAKOV-R12_met.fits;0.994362;26497.6;4.28559;2.21867
20190507052436218_SVAKOV-R12_met.fits;1.28656;26516.6;3.08072;0.170667
20190507052357648_SVAKOV-R12_snap.fits;1.19377;26480;1.00773;0
20190507052456869_SVAKOV-R12_met.fits;1.00493;26509.3;2.17976;0.341333
20190507052505914_SVAKOV-R12_met.fits;1.06557;26494.6;2.46723;0.170667
20190507052516666_SVAKOV-R12_met.fits;1.15842;26500.5;2.71459;0.512
20190507052546704_SVAKOV-R12_met.fits;1.14916;26503.4;2.88231;0.170667
20190507052457722_SVAKOV-R12_snap.fits;1.10398;26507.8;2.49267;0
20190507052555920_SVAKOV-R12_met.fits;0.999801;26513.7;2.54405;1.024
20190507052600698_SVAKOV-R12_met.fits;1.06069;26513.7;2.37029;2.21867
20190507052622373_SVAKOV-R12_met.fits;1.17854;26468.3;3.61088;0.170667
20190507052649680_SVAKOV-R12_met.fits;0.896624;26506.3;2.03478;0.170667
20190507052652240_SVAKOV-R12_met.fits;1.13018;26496.1;3.39528;0.170667
20190507052557797_SVAKOV-R12_snap.fits;1.05024;26491.7;1.06183;0
20190507052707429_SVAKOV-R12_met.fits;0.98557;26484.4;2.90402;0.170667
20190507052720570_SVAKOV-R12_met.fits;1.08156;26481.4;3.77526;0.341333
20190507052735589_SVAKOV-R12_met.fits;0.962668;26485.8;2.42818;0.341333
20190507052749925_SVAKOV-R12_met.fits;1.16029;26502;5.87905;0.512
20190507052657872_SVAKOV-R12_snap.fits;1.04345;26521;0.955225;0
20190507052802042_SVAKOV-R12_met.fits;0.848776;26497.6;3.39301;0.341333
20190507052757946_SVAKOV-R12_snap.fits;1.13368;26547.4;0.968502;0
20190507052855802_SVAKOV-R12_met.fits;1.32672;26515.1;9.86571;0.341333
20190507052920890_SVAKOV-R12_met.fits;1.11601;26474.1;5.48737;0.170667
20190507052930106_SVAKOV-R12_met.fits;1.09892;26509.3;4.24661;0.170667
20190507052940176_SVAKOV-R12_met.fits;1.1398;26509.3;2.42318;2.38933
20190507052858021_SVAKOV-R12_snap.fits;1.17693;26528.3;0.985823;0
20190507053020794_SVAKOV-R12_met.fits;1.05779;26487.3;2.99228;0.341333
20190507053049978_SVAKOV-R12_met.fits;1.02222;26499;2.54043;0.170667
20190507053053904_SVAKOV-R12_met.fits;1.02087;26496.1;4.87163;1.024
20190507052958096_SVAKOV-R12_snap.fits;1.02996;26506.3;0.995897;0
20190507053122234_SVAKOV-R12_met.fits;1.08983;26509.3;2.2942;0.170667
20190507053137424_SVAKOV-R12_met.fits;1.36726;26502;5.36986;0.341333
20190507053058170_SVAKOV-R12_snap.fits;0.877455;26504.9;0.946117;0
20190507053156368_SVAKOV-R12_met.fits;1.13522;26503.4;4.00134;0.341333
20190507053232037_SVAKOV-R12_met.fits;1.11228;26496.1;3.0194;0.341333
20190507053237498_SVAKOV-R12_met.fits;0.93715;26499;2.75686;2.048
20190507053243472_SVAKOV-R12_met.fits;1.2314;26513.7;3.64009;0.341333
20190507053158245_SVAKOV-R12_snap.fits;1.33359;26493.2;2.60905;0
20190507053256613_SVAKOV-R12_met.fits;1.33359;26493.2;3.02979;0.341333
20190507053303610_SVAKOV-R12_met.fits;1.34833;26500.5;2.92042;0.853333
20190507053258320_SVAKOV-R12_snap.fits;1.22112;26477.1;1.57709;0
20190507053420581_SVAKOV-R12_met.fits;1.12877;26503.4;3.70943;2.56
20190507053452154_SVAKOV-R12_met.fits;1.18439;26500.5;7.77909;0.341333
20190507053358394_SVAKOV-R12_snap.fits;1.29639;26525.4;1.14089;0
20190507053539088_SVAKOV-R12_met.fits;1.14323;26507.8;4.23818;0.170667
20190507053458469_SVAKOV-R12_snap.fits;1.11508;26510.7;0.933861;0
20190507053608613_SVAKOV-R12_met.fits;1.02055;26496.1;4.33463;0.170667
20190507053617317_SVAKOV-R12_met.fits;0.944225;26506.3;3.30849;0.170667
20190507053623802_SVAKOV-R12_met.fits;1.3009;26490.2;13.9962;0.341333
20190507053627557_SVAKOV-R12_met.fits;0.989586;26494.6;2.37522;0.170667
20190507053643088_SVAKOV-R12_met.fits;0.929472;26507.8;2.42362;0.341333
20190507053558544_SVAKOV-R12_snap.fits;1.11908;26502;1.15815;0
20190507053738384_SVAKOV-R12_met.fits;1.07174;26488.8;3.59417;0.341333
20190507053658618_SVAKOV-R12_snap.fits;1.14162;26538.6;0.995652;0
20190507053819173_SVAKOV-R12_met.fits;1.08575;26506.3;2.21906;4.096
20190507053758693_SVAKOV-R12_snap.fits;1.07706;26523.9;1.07299;0
20190507053901157_SVAKOV-R12_met.fits;0.945869;26509.3;2.71752;0.170667
20190507053915152_SVAKOV-R12_met.fits;1.06283;26502;2.63752;0.170667
20190507053927952_SVAKOV-R12_met.fits;1.21489;26521;2.9927;0.170667
20190507053858768_SVAKOV-R12_snap.fits;1.04595;26485.8;0.641144;0
20190507054023589_SVAKOV-R12_met.fits;1.06831;26543;11.8224;2.048
20190507054037584_SVAKOV-R12_met.fits;0.956218;26499;3.36564;1.70667
20190507054052602_SVAKOV-R12_met.fits;1.2181;26472.7;2.4694;2.048
20190507053958842_SVAKOV-R12_snap.fits;1.20796;26463.9;1.02691;0
20190507054114448_SVAKOV-R12_met.fits;0.878458;26512.2;2.24899;0.341333
20190507054139024_SVAKOV-R12_met.fits;1.04162;26493.2;6.60822;0.170667
20190507054058917_SVAKOV-R12_snap.fits;0.922025;26490.2;1.0327;0
20190507054206330_SVAKOV-R12_met.fits;1.26872;26522.5;3.94895;1.87733
20190507054210426_SVAKOV-R12_met.fits;1.03506;26490.2;2.40664;0.170667
20190507054225104_SVAKOV-R12_met.fits;1.11145;26506.3;52.7008;0.512
20190507054248485_SVAKOV-R12_met.fits;1.01053;26506.3;2.37507;0.170667
20190507054158992_SVAKOV-R12_snap.fits;1.05339;26538.6;1.10959;0
20190507054341221_SVAKOV-R12_met.fits;1.08043;26496.1;4.73955;0.512
20190507054259066_SVAKOV-R12_snap.fits;1.03527;26503.4;0.942869;0
20190507054405285_SVAKOV-R12_met.fits;1.11682;26509.3;4.14976;0.170667
20190507054410234_SVAKOV-R12_met.fits;0.856831;26510.7;1.83017;0.341333
20190507054420133_SVAKOV-R12_met.fits;1.06048;26490.2;3.27079;1.19467
20190507054428325_SVAKOV-R12_met.fits;1.13607;26509.3;6.45405;0.341333
20190507054439418_SVAKOV-R12_met.fits;1.14013;26502;2.46505;0.341333
20190507054446074_SVAKOV-R12_met.fits;1.03245;26525.4;3.20059;2.73067
20190507054359141_SVAKOV-R12_snap.fits;1.10343;26449.2;1.01347;0
20190507054500581_SVAKOV-R12_met.fits;1.0441;26499;4.18248;0.512
20190507054509456_SVAKOV-R12_met.fits;0.982569;26506.3;5.73782;0.853333
20190507054519525_SVAKOV-R12_met.fits;1.07038;26484.4;6.53629;0.341333
20190507054459216_SVAKOV-R12_snap.fits;0.973858;26504.9;0.844096;0
20190507054606800_SVAKOV-R12_met.fits;0.992151;26502;2.62655;0.170667
20190507054611749_SVAKOV-R12_met.fits;1.02198;26502;2.32727;2.048
20190507054645541_SVAKOV-R12_met.fits;0.838178;26480;3.71325;0.682667
20190507054559290_SVAKOV-R12_snap.fits;1.63586;26519.5;0.975909;0
20190507054716944_SVAKOV-R12_met.fits;0.976249;26513.7;3.4697;0.170667
20190507054744421_SVAKOV-R12_met.fits;1.02756;26513.7;9.4062;0.512
20190507054746981_SVAKOV-R12_met.fits;1.12628;26518.1;3.10896;0.341333
20190507054659365_SVAKOV-R12_snap.fits;1.10626;26455.1;0.818423;0
20190507054828965_SVAKOV-R12_met.fits;0.949811;26509.3;2.53397;0.170667
20190507054837328_SVAKOV-R12_met.fits;1.10307;26510.7;3.74135;1.87733
20190507054759440_SVAKOV-R12_snap.fits;1.15689;26463.9;0.941856;0
20190507054857296_SVAKOV-R12_met.fits;1.2681;26513.7;2.64456;0.170667
20190507054900026_SVAKOV-R12_met.fits;1.1927;26526.9;4.2873;1.024
20190507054907194_SVAKOV-R12_met.fits;1.00201;26490.2;2.0092;0.170667
20190507054920848_SVAKOV-R12_met.fits;0.916622;26502;4.65654;0.341333
20190507054925797_SVAKOV-R12_met.fits;1.01077;26507.8;4.5542;0.170667
20190507054934842_SVAKOV-R12_met.fits;1.55655;26510.7;4.92071;0.512
20190507054943205_SVAKOV-R12_met.fits;1.14828;26503.4;3.56843;0.170667
20190507054947130_SVAKOV-R12_met.fits;1.02537;26506.3;3.52329;0.170667
20190507054859514_SVAKOV-R12_snap.fits;0.903438;26491.7;0.953476;0
20190507055011706_SVAKOV-R12_met.fits;1.04912;26523.9;2.92722;0.170667
20190507055019898_SVAKOV-R12_met.fits;0.9794;26496.1;3.37736;0.512
20190507055024848_SVAKOV-R12_met.fits;1.0752;26485.8;3.46944;0.170667
20190507055035941_SVAKOV-R12_met.fits;0.904617;26497.6;5.64002;0.170667
20190507055042256_SVAKOV-R12_met.fits;0.9919;26497.6;2.2383;0.170667
20190507054959589_SVAKOV-R12_snap.fits;1.24028;26518.1;1.0001;0
20190507055125776_SVAKOV-R12_met.fits;0.919415;26499;5.21072;0.512
20190507055128165_SVAKOV-R12_met.fits;0.860824;26493.2;1.84079;0.170667
20190507055135162_SVAKOV-R12_met.fits;0.985145;26516.6;2.08106;0.170667
20190507055138576_SVAKOV-R12_met.fits;1.0186;26484.4;2.52087;0.170667
20190507055148645_SVAKOV-R12_met.fits;0.953766;26493.2;3.71316;0.341333
20190507055154277_SVAKOV-R12_met.fits;1.0828;26504.9;2.32502;0.170667
20190507055059664_SVAKOV-R12_snap.fits;0.924258;26488.8;0.933957;0
20190507055231653_SVAKOV-R12_met.fits;0.894756;26512.2;3.84528;0.170667
20190507055235408_SVAKOV-R12_met.fits;0.994528;26502;7.51254;0.341333
20190507055159738_SVAKOV-R12_snap.fits;1.09378;26532.7;0.773847;0
20190507055303568_SVAKOV-R12_met.fits;0.937951;26507.8;3.0308;0.170667
20190507055337189_SVAKOV-R12_met.fits;1.05473;26481.4;4.72357;0.170667
20190507055348453_SVAKOV-R12_met.fits;1.11256;26510.7;2.24041;0.170667
20190507055259813_SVAKOV-R12_snap.fits;1.13896;26499;1.09022;0
20190507055404154_SVAKOV-R12_met.fits;1.12651;26513.7;7.9965;1.19467
20190507055434874_SVAKOV-R12_met.fits;1.12187;26481.4;3.69267;0.341333
20190507055441872_SVAKOV-R12_met.fits;1.12003;26509.3;4.35485;0.341333
20190507055359888_SVAKOV-R12_snap.fits;1.15625;26491.7;1.04883;0
20190507055454842_SVAKOV-R12_met.fits;1.03873;26509.3;2.21818;1.87733
20190507055513616_SVAKOV-R12_met.fits;1.1816;26510.7;3.58468;0.341333
20190507055530341_SVAKOV-R12_met.fits;0.933795;26471.2;8.33793;4.608
20190507055554234_SVAKOV-R12_met.fits;1.08343;26493.2;3.49458;0.512
20190507055459962_SVAKOV-R12_snap.fits;1.24025;26453.6;1.04253;0
20190507055600378_SVAKOV-R12_met.fits;1.09377;26507.8;7.67003;0.341333
20190507055648336_SVAKOV-R12_met.fits;0.924914;26504.9;2.02127;0.170667
20190507055600037_SVAKOV-R12_snap.fits;1.06746;26481.4;0.831531;0
20190507055721616_SVAKOV-R12_met.fits;0.939476;26488.8;4.64015;0.512
20190507055751482_SVAKOV-R12_met.fits;1.15272;26507.8;2.90796;0.170667
20190507055700112_SVAKOV-R12_snap.fits;0.936674;26513.7;0.924243;0
20190507055800186_SVAKOV-R12_snap.fits;0.893654;26504.9;1.12756;0
20190507055900261_SVAKOV-R12_snap.fits;1.52614;26512.2;1.10195;0
