# file name; noise; peak f.; mag.; duration
20190507095915450_SVAKOV-R12_met.fits;1.20291;26472.7;5.10616;0.170667
20190507095940709_SVAKOV-R12_met.fits;1.2264;26481.4;2.50916;0.341333
20190507100018597_SVAKOV-R12_met.fits;1.31462;26488.8;3.7076;0.170667
20190507100043002_SVAKOV-R12_met.fits;1.37768;26477.1;3.03735;0.341333
20190507100018256_SVAKOV-R12_snap.fits;1.29731;26468.3;0.937758;0
20190507100124986_SVAKOV-R12_met.fits;1.40729;26487.3;8.33149;0.341333
20190507100128741_SVAKOV-R12_met.fits;1.4673;26509.3;8.87079;0.512
20190507100134544_SVAKOV-R12_met.fits;1.20995;26497.6;2.71265;0.682667
20190507100159973_SVAKOV-R12_met.fits;1.16737;26506.3;3.89078;0.170667
20190507100213114_SVAKOV-R12_met.fits;1.25914;26512.2;3.17976;0.170667
20190507100118330_SVAKOV-R12_snap.fits;1.22526;26534.2;1.22199;0
20190507100226938_SVAKOV-R12_met.fits;1.65054;26482.9;43.0135;0.341333
20190507100304485_SVAKOV-R12_met.fits;1.34967;26509.3;3.68285;0.682667
20190507100314725_SVAKOV-R12_met.fits;1.37599;26485.8;4.6184;0.341333
20190507100218405_SVAKOV-R12_snap.fits;1.38287;26488.8;1.07979;0
20190507100353296_SVAKOV-R12_met.fits;1.21008;26497.6;3.14708;0.170667
20190507100318480_SVAKOV-R12_snap.fits;1.45832;26516.6;1.13511;0
20190507100415994_SVAKOV-R12_met.fits;1.41454;26513.7;3.89976;0.341333
20190507100422480_SVAKOV-R12_met.fits;1.17022;26506.3;3.13531;0.170667
20190507100439034_SVAKOV-R12_met.fits;1.22941;26502;7.12561;0.341333
20190507100443984_SVAKOV-R12_met.fits;1.60899;26516.6;5.45138;0.341333
20190507100507365_SVAKOV-R12_met.fits;1.28702;26485.8;2.72865;0.170667
20190507100418554_SVAKOV-R12_snap.fits;1.27503;26481.4;1.58278;0
20190507100600442_SVAKOV-R12_met.fits;1.40031;26502;6.19047;0.512
20190507100518629_SVAKOV-R12_snap.fits;1.30777;26491.7;1.31753;0
20190507100620410_SVAKOV-R12_met.fits;1.34496;26499;2.84574;0.170667
20190507100657616_SVAKOV-R12_met.fits;1.24388;26490.2;3.16161;0.341333
20190507100709392_SVAKOV-R12_met.fits;1.56971;26516.6;6.4995;0.170667
20190507100712464_SVAKOV-R12_met.fits;1.39919;26506.3;3.43627;0.170667
20190507100618704_SVAKOV-R12_snap.fits;1.18399;26490.2;1.21311;0
20190507100716218_SVAKOV-R12_met.fits;1.52438;26487.3;4.56336;2.048
20190507100722704_SVAKOV-R12_met.fits;1.49041;26493.2;4.9305;0.170667
20190507100740282_SVAKOV-R12_met.fits;1.43267;26472.7;3.2598;0.341333
20190507100745573_SVAKOV-R12_met.fits;1.47032;26503.4;5.04117;0.170667
20190507100747621_SVAKOV-R12_met.fits;1.47379;26500.5;3.0216;0.170667
20190507100718778_SVAKOV-R12_snap.fits;1.30736;26502;1.58606;0
20190507100816805_SVAKOV-R12_met.fits;1.37144;26500.5;6.95331;0.341333
20190507100906298_SVAKOV-R12_met.fits;1.38598;26496.1;2.99927;0.341333
20190507100818853_SVAKOV-R12_snap.fits;1.6694;26480;1.03019;0
20190507100920805_SVAKOV-R12_met.fits;1.60883;26482.9;5.12219;0.341333
20190507100918928_SVAKOV-R12_snap.fits;1.62678;26494.6;1.16596;0
20190507101027365_SVAKOV-R12_met.fits;1.34708;26480;6.08637;0.341333
20190507101030608_SVAKOV-R12_met.fits;1.47204;26497.6;5.5282;0.341333
20190507101045968_SVAKOV-R12_met.fits;1.23121;26503.4;3.85481;0.170667
20190507101019002_SVAKOV-R12_snap.fits;1.78912;26455.1;1.32;0
20190507101119418_SVAKOV-R12_met.fits;1.61957;26507.8;4.15663;0.512
20190507101210448_SVAKOV-R12_met.fits;1.34324;26499;4.79731;0.341333
20190507101119077_SVAKOV-R12_snap.fits;1.50862;26510.7;3.96639;0
20190507101217274_SVAKOV-R12_met.fits;1.53862;26507.8;3.93814;0.341333
20190507101220176_SVAKOV-R12_met.fits;1.3077;26480;4.13298;0.170667
20190507101230928_SVAKOV-R12_met.fits;1.20691;26471.2;3.37645;0.341333
20190507101244410_SVAKOV-R12_met.fits;1.61149;26491.7;19.0212;1.36533
20190507101219152_SVAKOV-R12_snap.fits;1.72048;26469.7;1.25891;0
20190507101400357_SVAKOV-R12_met.fits;1.72481;26497.6;3.62616;2.048
20190507101319226_SVAKOV-R12_snap.fits;1.63578;26455.1;1.37699;0
20190507101423738_SVAKOV-R12_met.fits;1.35773;26522.5;6.63136;0.341333
20190507101419301_SVAKOV-R12_snap.fits;1.75979;26478.5;1.45946;0
20190507101520570_SVAKOV-R12_met.fits;1.56694;26512.2;8.93377;0.682667
20190507101549925_SVAKOV-R12_met.fits;1.53076;26485.8;20.0873;0.341333
20190507101553680_SVAKOV-R12_met.fits;1.66041;26515.1;3.82485;0.170667
20190507101519376_SVAKOV-R12_snap.fits;1.1967;26465.3;1.31922;0
20190507101705701_SVAKOV-R12_met.fits;1.43808;26512.2;12.1343;0.341333
20190507101619450_SVAKOV-R12_snap.fits;1.5795;26521;1.28108;0
20190507101719525_SVAKOV-R12_snap.fits;1.30156;26500.5;1.34275;0
20190507101834277_SVAKOV-R12_met.fits;1.22358;26487.3;2.56331;0.682667
20190507101902608_SVAKOV-R12_met.fits;1.65053;26504.9;7.83563;0.341333
20190507101909093_SVAKOV-R12_met.fits;1.41801;26490.2;8.03092;0.341333
20190507101912848_SVAKOV-R12_met.fits;1.45501;26485.8;3.92601;0.170667
20190507101819600_SVAKOV-R12_snap.fits;1.43736;26456.5;1.48667;0
20190507101919674_SVAKOV-R12_snap.fits;1.24832;26504.9;1.17198;0
20190507102036645_SVAKOV-R12_met.fits;1.37765;26506.3;2.78742;0.170667
20190507102051834_SVAKOV-R12_met.fits;1.28096;26480;3.35183;0.170667
20190507102103610_SVAKOV-R12_met.fits;1.3333;26515.1;3.09802;0.170667
20190507102019749_SVAKOV-R12_snap.fits;1.42129;26463.9;1.42773;0
20190507102127162_SVAKOV-R12_met.fits;1.32792;26499;11.0608;0.341333
20190507102134330_SVAKOV-R12_met.fits;1.29869;26490.2;6.43124;0.512
20190507102144570_SVAKOV-R12_met.fits;1.35497;26496.1;4.27502;0.341333
20190507102201808_SVAKOV-R12_met.fits;1.27642;26500.5;4.04878;2.56
20190507102119824_SVAKOV-R12_snap.fits;1.17232;26463.9;1.32518;0
20190507102219898_SVAKOV-R12_snap.fits;1.22637;26547.4;1.1669;0
20190507102322874_SVAKOV-R12_met.fits;1.37337;26496.1;2.83584;0.170667
20190507102338234_SVAKOV-R12_met.fits;1.16429;26502;5.39525;0.512
20190507102319973_SVAKOV-R12_snap.fits;1.45272;26459.5;1.30666;0
20190507102420560_SVAKOV-R12_met.fits;1.32095;26521;3.42238;0.170667
20190507102453157_SVAKOV-R12_met.fits;1.30323;26509.3;12.7145;0.682667
20190507102458789_SVAKOV-R12_met.fits;1.34596;26525.4;4.09987;11.9467
20190507102512784_SVAKOV-R12_met.fits;1.25;26504.9;2.51767;1.19467
20190507102420048_SVAKOV-R12_snap.fits;1.469;26465.3;1.23315;0
20190507102530021_SVAKOV-R12_met.fits;1.33195;26474.1;5.38103;0.341333
20190507102520122_SVAKOV-R12_snap.fits;1.39596;26452.1;1.28115;0
20190507102646480_SVAKOV-R12_met.fits;1.30461;26507.8;8.05086;0.682667
20190507102620197_SVAKOV-R12_snap.fits;1.4894;26463.9;1.29484;0
20190507102726928_SVAKOV-R12_met.fits;1.3457;26494.6;3.09573;0.170667
20190507102741776_SVAKOV-R12_met.fits;1.61466;26493.2;12.4895;0.341333
20190507102720272_SVAKOV-R12_snap.fits;1.4142;26482.9;1.09442;0
20190507102818128_SVAKOV-R12_met.fits;1.53148;26494.6;3.46421;0.341333
20190507102837754_SVAKOV-R12_met.fits;1.21685;26477.1;2.89812;0.170667
20190507102850554_SVAKOV-R12_met.fits;1.44321;26510.7;13.1498;0.341333
20190507102903696_SVAKOV-R12_met.fits;1.10543;26496.1;2.2375;0.170667
20190507102909840_SVAKOV-R12_met.fits;1.49896;26465.3;3.50319;0.341333
20190507102820346_SVAKOV-R12_snap.fits;1.33302;26535.6;1.3746;0
20190507102958992_SVAKOV-R12_met.fits;1.26381;26494.6;5.95119;0.341333
20190507102920421_SVAKOV-R12_snap.fits;1.30586;26519.5;1.37902;0
20190507103040976_SVAKOV-R12_met.fits;1.76866;26488.8;3.63658;0.341333
20190507103046096_SVAKOV-R12_met.fits;1.14445;26493.2;2.49039;0.170667
20190507103050362_SVAKOV-R12_met.fits;1.73423;26509.3;3.76045;0.170667
20190507103054800_SVAKOV-R12_met.fits;1.63335;26504.9;4.88291;0.170667
20190507103100944_SVAKOV-R12_met.fits;1.35615;26513.7;6.01066;0.170667
20190507103106917_SVAKOV-R12_met.fits;1.42036;26528.3;3.87791;0.170667
20190507103115280_SVAKOV-R12_met.fits;1.53521;26496.1;4.03469;0.170667
20190507103020496_SVAKOV-R12_snap.fits;1.43142;26481.4;1.29197;0
20190507103120570_SVAKOV-R12_snap.fits;1.31568;26485.8;1.40582;0
20190507103222010_SVAKOV-R12_met.fits;1.3015;26491.7;12.6364;0.341333
20190507103220645_SVAKOV-R12_snap.fits;1.3876;26488.8;1.44432;0
20190507103355536_SVAKOV-R12_met.fits;1.34862;26497.6;3.44664;0.170667
20190507103357754_SVAKOV-R12_met.fits;1.75078;26513.7;23.4868;0.512
20190507103320720_SVAKOV-R12_snap.fits;1.56558;26450.7;1.62381;0
20190507103425061_SVAKOV-R12_met.fits;1.40745;26487.3;2.83547;0.170667
20190507103448442_SVAKOV-R12_met.fits;1.29286;26506.3;2.97982;0.170667
20190507103452026_SVAKOV-R12_met.fits;1.28781;26469.7;2.83649;0.170667
20190507103420794_SVAKOV-R12_snap.fits;1.51548;26460.9;1.3058;0
20190507103528037_SVAKOV-R12_met.fits;1.50131;26513.7;5.69195;0.170667
20190507103531962_SVAKOV-R12_met.fits;1.36686;26491.7;2.9641;0.341333
20190507103542714_SVAKOV-R12_met.fits;1.40068;26522.5;8.55096;3.072
20190507103553978_SVAKOV-R12_met.fits;1.18365;26521;4.87306;0.170667
20190507103520869_SVAKOV-R12_snap.fits;1.55806;26504.9;0.955382;0
20190507103632890_SVAKOV-R12_met.fits;1.41241;26506.3;4.50946;0.170667
20190507103640058_SVAKOV-R12_met.fits;1.58442;26531.2;6.63727;0.512
20190507103656784_SVAKOV-R12_met.fits;1.62208;26493.2;3.7524;0.170667
20190507103620944_SVAKOV-R12_snap.fits;1.31918;26472.7;1.20065;0
20190507103815973_SVAKOV-R12_met.fits;1.40688;26469.7;6.82627;0.341333
20190507103721018_SVAKOV-R12_snap.fits;1.41304;26456.5;1.29425;0
20190507103846010_SVAKOV-R12_met.fits;1.35551;26494.6;4.44496;0.341333
20190507103914512_SVAKOV-R12_met.fits;1.22545;26494.6;5.88154;0.341333
20190507103821093_SVAKOV-R12_snap.fits;1.41509;26529.8;1.50843;0
20190507103936869_SVAKOV-R12_met.fits;1.34043;26503.4;2.73644;1.70667
20190507103947621_SVAKOV-R12_met.fits;1.38983;26519.5;6.56858;0.170667
20190507103921168_SVAKOV-R12_snap.fits;1.44686;26515.1;1.49;0
20190507104032677_SVAKOV-R12_met.fits;1.28481;26521;7.19917;0.170667
20190507104102544_SVAKOV-R12_met.fits;1.29584;26481.4;7.394;0.341333
20190507104021242_SVAKOV-R12_snap.fits;1.26465;26513.7;1.09279;0
20190507104159546_SVAKOV-R12_met.fits;1.46676;26525.4;6.55752;0.170667
20190507104121317_SVAKOV-R12_snap.fits;1.49208;26521;1.20884;0
20190507104223269_SVAKOV-R12_met.fits;1.48721;26469.7;3.00859;0.170667
20190507104234021_SVAKOV-R12_met.fits;1.35061;26510.7;5.32161;0.170667
20190507104248869_SVAKOV-R12_met.fits;1.33439;26506.3;6.49955;0.170667
20190507104252453_SVAKOV-R12_met.fits;1.31268;26528.3;2.763;0.341333
20190507104258085_SVAKOV-R12_met.fits;1.36394;26506.3;9.43641;0.512
20190507104310202_SVAKOV-R12_met.fits;1.55677;26496.1;3.2403;0.170667
20190507104314640_SVAKOV-R12_met.fits;1.43453;26496.1;3.18474;0.170667
20190507104221392_SVAKOV-R12_snap.fits;1.40457;26496.1;1.17642;0
20190507104333754_SVAKOV-R12_met.fits;1.43251;26507.8;18.6232;0.341333
20190507104415738_SVAKOV-R12_met.fits;1.19707;26510.7;3.76907;0.170667
20190507104321466_SVAKOV-R12_snap.fits;1.35118;26534.2;1.13874;0
20190507104458234_SVAKOV-R12_met.fits;1.46968;26474.1;5.08687;0.341333
20190507104503184_SVAKOV-R12_met.fits;1.34543;26474.1;4.12801;0.170667
20190507104513936_SVAKOV-R12_met.fits;1.25687;26506.3;3.56959;0.170667
20190507104421541_SVAKOV-R12_snap.fits;1.40276;26468.3;1.58843;0
20190507104521616_SVAKOV-R12_snap.fits;1.47106;26471.2;1.53933;0
20190507104639440_SVAKOV-R12_met.fits;1.53954;26509.3;4.218;0.512
20190507104621690_SVAKOV-R12_snap.fits;1.34666;26537.1;1.09543;0
20190507104731152_SVAKOV-R12_met.fits;1.45514;26496.1;3.19457;0.170667
20190507104747194_SVAKOV-R12_met.fits;1.24097;26497.6;2.54918;0.170667
20190507104721765_SVAKOV-R12_snap.fits;1.26268;26547.4;1.58105;0
20190507104822352_SVAKOV-R12_met.fits;1.23197;26494.6;4.07329;0.170667
20190507104825253_SVAKOV-R12_met.fits;1.38629;26468.3;5.24998;0.341333
20190507104821840_SVAKOV-R12_snap.fits;1.11189;26453.6;1.43475;0
20190507104957925_SVAKOV-R12_met.fits;1.12039;26474.1;4.74184;0.170667
20190507105000826_SVAKOV-R12_met.fits;1.36902;26494.6;6.43065;0.341333
20190507105004581_SVAKOV-R12_met.fits;1.20316;26522.5;2.54613;0.512
20190507104921914_SVAKOV-R12_snap.fits;1.52992;26515.1;0.916087;0
20190507105022501_SVAKOV-R12_met.fits;1.1603;26502;2.72756;0.170667
20190507105027450_SVAKOV-R12_met.fits;1.47407;26494.6;3.00962;0.170667
20190507105054928_SVAKOV-R12_met.fits;1.31496;26488.8;3.11415;0.341333
20190507105059194_SVAKOV-R12_met.fits;1.21728;26516.6;2.94371;0.170667
20190507105112336_SVAKOV-R12_met.fits;1.22549;26510.7;3.45105;0.170667
20190507105115578_SVAKOV-R12_met.fits;1.37856;26502;6.03929;0.170667
20190507105021989_SVAKOV-R12_snap.fits;1.21904;26466.8;1.09505;0
20190507105207461_SVAKOV-R12_met.fits;1.35926;26504.9;6.22973;0.341333
20190507105122064_SVAKOV-R12_snap.fits;1.19446;26482.9;1.00957;0
20190507105219749_SVAKOV-R12_met.fits;1.34351;26494.6;4.93301;2.56
20190507105258490_SVAKOV-R12_met.fits;1.30671;26503.4;3.04208;0.170667
20190507105222138_SVAKOV-R12_snap.fits;1.46503;26529.8;1.17276;0
20190507105329893_SVAKOV-R12_met.fits;1.5;26494.6;4.88407;0.170667
20190507105322213_SVAKOV-R12_snap.fits;1.65249;26506.3;0.920522;0
20190507105447717_SVAKOV-R12_met.fits;1.6206;26506.3;4.38104;0.170667
20190507105458298_SVAKOV-R12_met.fits;1.47211;26482.9;5.52514;2.21867
20190507105422288_SVAKOV-R12_snap.fits;1.5744;26506.3;1.3194;0
20190507105538576_SVAKOV-R12_met.fits;1.30207;26509.3;2.77379;0.170667
20190507105522362_SVAKOV-R12_snap.fits;1.44463;26493.2;1.39022;0
20190507105711077_SVAKOV-R12_met.fits;1.1977;26491.7;5.01993;0.341333
20190507105622437_SVAKOV-R12_snap.fits;1.55382;26453.6;1.27694;0
20190507105722512_SVAKOV-R12_snap.fits;1.3743;26504.9;1.32204;0
20190507105822586_SVAKOV-R12_snap.fits;1.30879;26532.7;1.30102;0
20190507105922661_SVAKOV-R12_snap.fits;1.35902;26513.7;1.41473;0
