#timestamp,LO_Frequency 
1425211215.6,286078799.4
1425211235.5,286078798.7
1425211255.5,286078800.7
1425211275.5,286078797.5
1425211295.4,286078799.6
1425211315.3,286078800.7
1425211335.1,286078799.0
1425211355.0,286078798.5
1425211355.9,286078798.5
1425211375.0,286078802.0
1425211375.9,286078802.0
1425211395.8,286078795.7
1425211415.7,286078800.8
1425211435.6,286078802.6
1425211455.4,286078796.9
1425211475.3,286078800.9
1425211495.2,286078799.3
1425211515.5,286078801.4
1425211535.4,286078799.9
1425211555.3,286078798.2
1425211575.6,286078799.7
1425211595.4,286078800.7
1425211615.3,286078801.0
1425211635.2,286078798.6
1425211655.1,286078801.5
1425211656.0,286078801.5
1425211675.9,286078795.8
1425211695.7,286078801.5
1425211715.6,286078799.6
1425211735.5,286078801.3
1425211755.4,286078798.7
1425211775.2,286078802.7
1425211795.1,286078799.5
1425211815.9,286078797.4
1425211835.8,286078800.8
1425211855.6,286078800.1
1425211875.5,286078803.3
1425211895.4,286078800.0
1425211915.3,286078800.3
1425211935.2,286078798.6
1425211955.0,286078799.0
1425211955.9,286078799.0
1425211975.8,286078798.5
1425211995.7,286078803.0
1425212015.6,286078798.8
1425212035.4,286078803.1
1425212055.3,286078798.2
1425212075.2,286078796.8
1425212095.1,286078804.7
1425212096.0,286078804.7
1425212115.9,286078792.2
1425212135.7,286078800.7
1425212155.6,286078800.7
1425212175.5,286078802.5
1425212195.4,286078800.7
1425212215.3,286078802.7
1425212235.1,286078799.1
1425212255.0,286078797.3
1425212255.9,286078797.3
1425212275.8,286078806.1
1425212295.7,286078799.4
1425212315.6,286078796.9
1425212335.4,286078804.7
1425212355.3,286078795.8
1425212375.2,286078802.6
1425212395.1,286078799.3
1425212396.0,286078799.3
1425212415.8,286078799.8
1425212435.7,286078797.4
1425212455.6,286078801.2
1425212475.5,286078799.5
1425212495.4,286078799.4
1425212515.2,286078800.5
1425212535.1,286078800.9
1425212555.9,286078801.4
1425212575.8,286078797.4
1425212595.6,286078800.9
1425212615.5,286078800.0
1425212635.4,286078800.0
1425212655.3,286078800.4
1425212675.1,286078800.0
1425212695.0,286078800.9
1425212695.9,286078800.9
1425212715.8,286078797.4
1425212735.7,286078802.7
1425212755.6,286078795.3
1425212775.4,286078803.5
1425212795.3,286078800.1
1425212815.2,286078800.6
1425212835.1,286078802.0
1425212855.9,286078800.0
1425212875.8,286078801.8
1425212895.6,286078800.6
1425212915.5,286078796.9
1425212935.4,286078800.5
1425212955.3,286078797.1
1425212975.1,286078799.3
1425212995.0,286078802.4
1425212995.9,286078802.4
1425213015.8,286078796.1
1425213035.7,286078798.5
1425213055.6,286078804.6
1425213075.4,286078799.9
1425213095.3,286078801.0
1425213115.2,286078800.6
1425213135.1,286078796.8
1425213136.0,286078796.8
1425213155.9,286078804.7
1425213175.7,286078800.2
1425213195.6,286078800.6
1425213215.5,286078802.7
1425213235.4,286078800.8
1425213255.2,286078803.1
1425213275.1,286078796.0
1425213295.9,286078799.4
1425213315.8,286078800.3
1425213335.7,286078803.0
1425213355.5,286078798.7
1425213375.4,286078801.5
1425213395.3,286078799.9
1425213415.2,286078797.4
1425213435.1,286078801.2
1425213436.0,286078801.2
1425213455.8,286078797.6
1425213475.7,286078798.4
1425213495.6,286078802.5
1425213515.5,286078798.4
1425213535.3,286078802.9
1425213555.2,286078799.5
1425213575.1,286078799.4
1425213595.9,286078797.7
1425213615.8,286078799.1
1425213635.6,286078800.1
1425213655.5,286078800.3
1425213675.4,286078799.9
1425213695.3,286078798.9
1425213715.1,286078800.2
1425213735.0,286078802.8
1425213735.9,286078802.8
1425213755.8,286078798.1
1425213775.7,286078797.0
1425213795.6,286078801.0
1425213815.4,286078801.0
1425213835.3,286078800.6
1425213855.2,286078802.8
1425213875.1,286078799.7
1425213895.3,286078800.7
1425213915.1,286078801.0
1425213935.0,286078798.7
1425213935.9,286078798.7
1425213955.8,286078804.2
1425213975.7,286078798.1
1425213995.6,286078796.9
1425214015.5,286078798.9
1425214035.3,286078801.0
1425214055.2,286078801.4
1425214075.1,286078799.3
1425214076.0,286078799.3
1425214095.9,286078797.7
1425214115.8,286078801.4
1425214135.6,286078796.9
1425214155.5,286078800.4
1425214175.4,286078800.2
1425214195.3,286078801.5
1425214215.1,286078799.3
1425214235.0,286078799.8
1425214235.9,286078799.8
1425214255.8,286078799.1
1425214275.7,286078802.9
1425214295.6,286078800.3
1425214315.4,286078801.2
1425214335.3,286078799.6
1425214355.2,286078801.2
1425214375.1,286078799.1
1425214376.0,286078799.1
1425214395.9,286078798.9
1425214415.7,286078803.0
1425214435.6,286078797.5
1425214455.5,286078799.3
1425214475.4,286078801.2
1425214495.3,286078800.8
1425214515.1,286078804.6
1425214535.0,286078797.1
1425214535.9,286078797.1
1425214555.8,286078803.0
1425214575.7,286078801.0
1425214595.5,286078801.3
1425214615.4,286078799.9
1425214635.3,286078799.9
1425214655.2,286078799.5
1425214675.1,286078799.2
1425214676.0,286078799.2
1425214695.8,286078802.1
1425214715.7,286078801.2
1425214735.6,286078798.4
1425214755.5,286078802.5
1425214775.3,286078797.2
1425214795.2,286078798.8
