#timestamp,LO_Frequency 
1425196815.4,286078803.0
1425196835.3,286078799.2
1425196855.1,286078801.0
1425196875.0,286078801.3
1425196875.9,286078801.3
1425196895.8,286078799.4
1425196915.7,286078797.3
1425196935.5,286078798.7
1425196955.4,286078801.0
1425196975.3,286078795.3
1425196995.2,286078797.0
1425197015.1,286078798.4
1425197016.0,286078798.4
1425197035.9,286078804.6
1425197055.8,286078798.4
1425197075.6,286078802.7
1425197095.5,286078800.7
1425197115.4,286078801.1
1425197135.3,286078800.3
1425197155.1,286078802.9
1425197175.0,286078799.1
1425197175.9,286078799.1
1425197195.8,286078800.6
1425197215.7,286078805.7
1425197235.5,286078800.1
1425197255.4,286078799.6
1425197275.3,286078797.8
1425197295.2,286078797.8
1425197315.0,286078798.1
1425197316.0,286078798.1
1425197335.8,286078801.8
1425197355.7,286078800.9
1425197375.6,286078799.0
1425197395.5,286078801.4
1425197415.4,286078798.3
1425197435.2,286078798.1
1425197455.1,286078798.4
1425197475.0,286078802.4
1425197475.9,286078802.4
1425197495.8,286078799.8
1425197515.7,286078801.4
1425197535.6,286078799.9
1425197555.4,286078795.3
1425197575.3,286078797.9
1425197595.2,286078798.4
1425197615.1,286078804.5
1425197616.0,286078804.5
1425197635.9,286078791.2
1425197655.7,286078799.8
1425197675.6,286078801.1
1425197695.5,286078799.2
1425197715.4,286078799.1
1425197735.2,286078797.2
1425197755.1,286078800.6
1425197775.9,286078801.3
1425197795.8,286078802.9
1425197815.7,286078798.6
1425197835.5,286078799.6
1425197855.4,286078801.3
1425197875.3,286078797.7
1425197895.2,286078798.5
1425197915.1,286078800.7
1425197916.0,286078800.7
1425197935.8,286078800.8
1425197955.7,286078797.2
1425197975.6,286078801.4
1425197995.5,286078797.6
1425198015.4,286078799.7
1425198035.2,286078800.0
1425198055.1,286078804.6
1425198075.9,286078801.3
1425198095.8,286078803.8
1425198115.6,286078796.8
1425198135.5,286078800.7
1425198155.4,286078798.4
1425198175.3,286078804.4
1425198195.1,286078797.0
1425198215.0,286078802.7
1425198215.9,286078802.7
1425198235.8,286078792.2
1425198255.7,286078798.7
1425198275.6,286078801.2
1425198295.4,286078799.1
1425198315.3,286078797.3
1425198335.2,286078797.8
1425198355.1,286078799.3
1425198375.9,286078800.2
1425198395.8,286078802.0
1425198415.6,286078800.9
1425198435.5,286078803.1
1425198455.4,286078802.8
1425198475.3,286078799.8
1425198495.2,286078799.9
1425198515.0,286078801.1
1425198516.0,286078801.1
1425198535.8,286078799.8
1425198555.7,286078799.0
1425198575.6,286078802.0
1425198595.5,286078800.5
1425198615.3,286078803.0
1425198635.2,286078797.0
1425198655.1,286078800.0
1425198656.0,286078800.0
1425198675.9,286078797.1
1425198695.8,286078799.5
1425198715.6,286078799.2
1425198735.5,286078802.6
1425198755.4,286078801.5
1425198775.3,286078798.4
1425198795.1,286078804.4
1425198815.0,286078802.7
1425198815.9,286078802.7
1425198835.8,286078795.6
1425198855.7,286078800.6
1425198875.6,286078800.7
1425198895.4,286078799.1
1425198915.3,286078797.8
1425198935.2,286078799.5
1425198955.1,286078799.3
1425198956.0,286078799.3
1425198975.8,286078799.0
1425198995.7,286078800.2
1425199015.6,286078798.4
1425199035.5,286078800.4
1425199055.4,286078800.2
1425199075.2,286078800.4
1425199095.1,286078797.2
1425199115.9,286078799.1
1425199135.8,286078797.3
1425199155.7,286078800.9
1425199175.5,286078798.7
1425199195.4,286078800.9
1425199215.3,286078800.8
1425199235.2,286078799.3
1425199255.0,286078796.8
1425199255.9,286078796.8
1425199275.8,286078804.5
1425199295.7,286078798.8
1425199315.6,286078801.1
1425199335.5,286078799.3
1425199355.3,286078799.5
1425199375.2,286078798.8
1425199395.1,286078802.5
1425199396.0,286078802.5
1425199415.9,286078797.1
1425199435.8,286078800.1
1425199455.6,286078799.2
1425199475.5,286078798.9
1425199495.4,286078798.5
1425199515.3,286078802.5
1425199535.1,286078799.2
1425199555.0,286078802.9
1425199555.9,286078802.9
1425199575.8,286078795.2
1425199595.7,286078801.0
1425199615.6,286078799.2
1425199635.4,286078800.4
1425199655.3,286078799.1
1425199675.2,286078801.5
1425199695.1,286078799.5
1425199696.0,286078799.5
1425199715.8,286078799.3
1425199735.7,286078798.4
1425199755.6,286078801.9
1425199775.5,286078803.0
1425199795.4,286078801.2
1425199815.5,286078802.5
1425199835.3,286078803.4
1425199855.2,286078805.7
1425199875.1,286078799.7
1425199895.9,286078798.7
1425199915.8,286078801.3
1425199935.6,286078798.7
1425199955.5,286078798.4
1425199975.4,286078802.0
1425199995.3,286078798.9
1425200015.2,286078799.3
1425200035.0,286078801.1
1425200035.9,286078801.1
1425200055.8,286078801.1
1425200075.7,286078801.1
1425200095.6,286078800.9
1425200115.4,286078801.7
1425200135.3,286078803.1
1425200155.2,286078801.0
1425200175.1,286078796.9
1425200176.0,286078796.9
1425200195.9,286078800.7
1425200215.7,286078799.2
1425200235.6,286078798.0
1425200255.5,286078801.7
1425200275.4,286078801.7
1425200295.2,286078799.1
1425200315.1,286078800.6
1425200335.9,286078802.5
1425200355.8,286078801.0
1425200375.7,286078795.4
1425200395.5,286078798.8
