#timestamp,LO_Frequency 
1425182415.6,286078798.4
1425182435.5,286078804.2
1425182455.3,286078803.0
1425182475.2,286078797.1
1425182495.1,286078802.5
1425182496.0,286078802.5
1425182515.9,286078795.9
1425182535.8,286078801.1
1425182555.6,286078801.4
1425182575.5,286078796.9
1425182595.4,286078804.2
1425182615.3,286078799.6
1425182635.2,286078799.0
1425182655.0,286078798.7
1425182656.0,286078798.7
1425182675.9,286078801.9
1425182695.7,286078800.8
1425182715.6,286078798.9
1425182735.5,286078799.0
1425182755.4,286078801.0
1425182775.2,286078800.7
1425182795.1,286078798.8
1425182815.9,286078800.9
1425182835.8,286078799.4
1425182855.6,286078800.0
1425182875.5,286078800.3
1425182895.4,286078801.3
1425182915.3,286078796.8
1425182935.1,286078802.1
1425182955.0,286078802.8
1425182955.9,286078802.8
1425182975.8,286078796.5
1425182995.7,286078801.5
1425183015.6,286078796.9
1425183035.4,286078798.4
1425183055.3,286078802.7
1425183075.2,286078799.3
1425183095.1,286078798.9
1425183096.0,286078798.9
1425183115.9,286078801.7
1425183135.7,286078800.7
1425183155.6,286078798.6
1425183175.5,286078800.9
1425183195.4,286078801.4
1425183215.2,286078796.8
1425183235.1,286078802.3
1425183255.9,286078802.6
1425183275.8,286078797.0
1425183295.7,286078801.5
1425183315.6,286078799.8
1425183335.4,286078799.1
1425183355.3,286078801.0
1425183375.2,286078796.9
1425183395.1,286078802.4
1425183396.0,286078802.4
1425183415.9,286078799.2
1425183435.7,286078801.9
1425183455.6,286078799.7
1425183475.5,286078799.7
1425183495.4,286078798.8
1425183515.2,286078800.9
1425183535.1,286078797.5
1425183555.9,286078798.7
1425183575.8,286078802.7
1425183595.7,286078801.0
1425183615.5,286078798.8
1425183635.4,286078800.5
1425183655.3,286078800.8
1425183675.2,286078801.5
1425183695.0,286078801.4
1425183695.9,286078801.4
1425183715.8,286078795.6
1425183735.7,286078800.5
1425183755.6,286078802.6
1425183775.5,286078801.0
1425183795.4,286078801.3
1425183815.2,286078797.1
1425183835.1,286078798.6
1425183855.9,286078800.9
1425183875.8,286078801.3
1425183895.6,286078799.2
1425183915.5,286078800.3
1425183935.4,286078801.5
1425183955.3,286078799.4
1425183975.2,286078796.9
1425183995.0,286078802.8
1425183995.9,286078802.8
1425184015.8,286078795.3
1425184035.7,286078801.4
1425184055.6,286078797.4
1425184075.4,286078800.2
1425184095.3,286078800.0
1425184115.2,286078802.7
1425184135.1,286078796.8
1425184136.0,286078796.8
1425184155.9,286078804.1
1425184175.7,286078800.3
1425184195.6,286078800.4
1425184215.5,286078798.8
1425184235.4,286078799.6
1425184255.2,286078796.8
1425184275.1,286078800.6
1425184295.0,286078801.5
1425184295.9,286078801.5
1425184315.8,286078797.0
1425184335.7,286078801.2
1425184355.6,286078801.2
1425184375.4,286078797.2
1425184395.3,286078803.1
1425184415.2,286078798.8
1425184435.1,286078798.6
1425184436.0,286078798.6
1425184455.8,286078800.1
1425184475.7,286078802.7
1425184495.6,286078799.6
1425184515.5,286078799.6
1425184535.4,286078800.9
1425184555.2,286078799.8
1425184575.1,286078801.3
1425184595.9,286078800.2
1425184615.8,286078803.0
1425184635.6,286078796.8
1425184655.5,286078800.9
1425184675.4,286078798.6
1425184695.3,286078800.7
1425184715.1,286078800.9
1425184735.0,286078801.2
1425184735.9,286078801.2
1425184755.8,286078799.1
1425184775.7,286078799.6
1425184795.6,286078801.4
1425184815.4,286078798.8
1425184835.3,286078800.2
1425184855.2,286078802.3
1425184875.1,286078801.4
1425184876.0,286078801.4
1425184895.8,286078797.5
1425184915.7,286078798.8
1425184935.6,286078800.8
1425184955.5,286078799.9
1425184975.4,286078799.9
1425184995.2,286078801.4
1425185015.1,286078799.7
1425185035.9,286078801.5
1425185055.8,286078796.9
1425185075.6,286078800.0
1425185095.5,286078802.7
1425185115.4,286078797.0
1425185135.3,286078801.4
1425185155.1,286078797.3
1425185175.0,286078801.1
1425185175.9,286078801.1
1425185195.8,286078799.5
1425185215.7,286078797.0
1425185235.6,286078800.2
1425185255.4,286078800.2
1425185275.3,286078803.0
1425185295.2,286078797.2
1425185315.1,286078801.8
1425185316.0,286078801.8
1425185335.9,286078799.2
1425185355.7,286078801.1
1425185375.6,286078800.8
1425185395.8,286078798.4
1425185415.6,286078803.1
1425185435.5,286078798.1
1425185455.4,286078798.5
1425185475.3,286078802.6
1425185495.1,286078799.2
1425185515.0,286078798.7
1425185515.9,286078798.7
1425185535.8,286078804.7
1425185555.7,286078799.0
1425185575.6,286078799.9
1425185595.4,286078799.1
1425185615.3,286078800.8
1425185635.2,286078798.5
1425185655.1,286078800.8
1425185656.0,286078800.8
1425185675.8,286078799.0
1425185695.7,286078802.3
1425185715.6,286078799.2
1425185735.5,286078798.6
1425185755.3,286078801.0
1425185775.2,286078799.6
1425185795.1,286078799.2
1425185815.9,286078800.8
1425185835.8,286078798.0
1425185855.6,286078799.5
1425185875.5,286078798.8
1425185895.4,286078802.7
1425185915.3,286078801.3
1425185935.1,286078799.8
1425185955.0,286078797.5
1425185955.9,286078797.5
1425185975.8,286078803.6
1425185995.7,286078801.2
