# file name; noise; peak f.; mag.; duration
20150301165959558_uFlu-R1_met.fits;0.1638;10604;0.652989;0.682667
20150301170016283_uFlu-R1_snap.fits;0.192186;10527.8;0.190779;0
20150301170116358_uFlu-R1_snap.fits;0.157368;10689;0.147822;0
20150301170216432_uFlu-R1_snap.fits;0.180157;10655.3;0.169881;0
20150301170316507_uFlu-R1_snap.fits;0.177487;10655.3;0.159863;0
20150301170416582_uFlu-R1_snap.fits;0.199037;10522;0.124265;0
20150301170516656_uFlu-R1_snap.fits;0.19397;10541;0.152631;0
20150301170616731_uFlu-R1_snap.fits;0.17207;10548.3;0.167574;0
20150301170716806_uFlu-R1_snap.fits;0.195596;10624.5;0.191292;0
20150301170816880_uFlu-R1_snap.fits;0.196822;10686;0.165397;0
20150301170916955_uFlu-R1_snap.fits;0.199897;10686;0.164652;0
20150301171040070_uFlu-R1_met.fits;0.16918;10612.8;1.1211;0.341333
20150301171017030_uFlu-R1_snap.fits;0.204144;10554.2;0.157707;0
20150301171117104_uFlu-R1_snap.fits;0.203293;10505.9;0.168207;0
20150301171217179_uFlu-R1_snap.fits;0.156797;10664.1;0.149766;0
20150301171359067_uFlu-R1_met.fits;0.19526;10592.3;0.56418;0.341333
20150301171317254_uFlu-R1_snap.fits;0.213723;10564.5;0.136972;0
20150301171417328_uFlu-R1_snap.fits;0.189578;10674.3;0.19877;0
20150301171517403_uFlu-R1_snap.fits;0.173902;10574.7;0.175146;0
20150301171617478_uFlu-R1_snap.fits;0.198146;10567.4;0.192836;0
20150301171758171_uFlu-R1_met.fits;0.188739;10612.8;0.426426;0.170667
20150301171717552_uFlu-R1_snap.fits;0.180252;10508.8;0.145352;0
20150301171817627_uFlu-R1_snap.fits;0.173218;10538.1;0.152736;0
20150301171912411_uFlu-R1_met.fits;0.191064;10595.2;0.726155;0.170667
20150301171917702_uFlu-R1_snap.fits;0.205645;10656.7;0.191028;0
20150301172017776_uFlu-R1_snap.fits;0.194351;10514.6;0.205644;0
20150301172117851_uFlu-R1_snap.fits;0.20506;10637.7;0.139545;0
20150301172217926_uFlu-R1_snap.fits;0.181291;10697.8;0.158243;0
20150301172318000_uFlu-R1_snap.fits;0.204642;10653.8;0.156457;0
20150301172418075_uFlu-R1_snap.fits;0.36649;10642.1;0.398182;0
20150301172518150_uFlu-R1_snap.fits;0.198297;10606.9;0.199025;0
20150301172618224_uFlu-R1_snap.fits;0.195391;10611.3;0.179683;0
20150301172718299_uFlu-R1_snap.fits;0.200822;10693.4;0.178772;0
20150301172818374_uFlu-R1_snap.fits;0.211688;10649.4;0.189886;0
20150301172918448_uFlu-R1_snap.fits;0.189262;10609.9;0.187328;0
20150301173018523_uFlu-R1_snap.fits;0.170441;10538.1;0.20636;0
20150301173118598_uFlu-R1_snap.fits;0.187604;10665.5;0.170869;0
20150301173218672_uFlu-R1_snap.fits;0.200935;10677.2;0.190213;0
20150301173318747_uFlu-R1_snap.fits;0.268823;10697.8;0.226201;0
20150301173418822_uFlu-R1_snap.fits;0.177784;10606.9;0.171351;0
20150301173518896_uFlu-R1_snap.fits;0.182515;10514.6;0.161468;0
20150301173618971_uFlu-R1_snap.fits;0.160618;10646.5;0.163175;0
20150301173719046_uFlu-R1_snap.fits;0.186361;10522;0.1446;0
20150301173834139_uFlu-R1_met.fits;0.163313;10631.8;0.871499;0.341333
20150301173819120_uFlu-R1_snap.fits;0.173806;10502.9;0.12676;0
20150301173919195_uFlu-R1_snap.fits;0.159612;10649.4;0.162778;0
20150301174019270_uFlu-R1_snap.fits;0.233406;10571.8;0.147948;0
20150301174137264_uFlu-R1_met.fits;0.155032;10598.1;0.320354;0.170667
20150301174119344_uFlu-R1_snap.fits;0.204648;10571.8;0.217002;0
20150301174219419_uFlu-R1_snap.fits;0.175636;10612.8;0.11593;0
20150301174319494_uFlu-R1_snap.fits;0.170311;10686;0.17841;0
20150301174419568_uFlu-R1_snap.fits;0.219185;10647.9;0.222191;0
20150301174519643_uFlu-R1_snap.fits;0.207266;10656.7;0.195145;0
20150301174619718_uFlu-R1_snap.fits;0.165293;10523.4;0.134685;0
20150301174719792_uFlu-R1_snap.fits;0.201015;10516.1;0.159793;0
20150301174819867_uFlu-R1_snap.fits;0.215021;10690.4;0.239452;0
20150301174919942_uFlu-R1_snap.fits;0.197416;10589.4;0.12035;0
20150301175042715_uFlu-R1_met.fits;0.186156;10577.6;0.573617;0.512
20150301175020016_uFlu-R1_snap.fits;0.197587;10626;0.158792;0
20150301175120091_uFlu-R1_snap.fits;0.209618;10669.9;0.123972;0
20150301175222726_uFlu-R1_met.fits;0.185768;10606.9;0.618145;0.341333
20150301175220166_uFlu-R1_snap.fits;0.191882;10677.2;0.18073;0
20150301175320240_uFlu-R1_snap.fits;0.21352;10640.6;0.266539;0
20150301175420315_uFlu-R1_snap.fits;0.186418;10582;0.212729;0
20150301175520390_uFlu-R1_snap.fits;0.179231;10524.9;0.211709;0
20150301175620464_uFlu-R1_snap.fits;0.195667;10530.8;0.187918;0
20150301175720539_uFlu-R1_snap.fits;0.18768;10650.9;0.195489;0
20150301175900038_uFlu-R1_met.fits;0.247792;10605.5;0.79008;0.853333
20150301175820614_uFlu-R1_snap.fits;0.223077;10646.5;0.154416;0
20150301175920688_uFlu-R1_snap.fits;0.189618;10558.6;0.13845;0
