#timestamp,LO_Frequency 
1425229215.6,286078797.0
1425229235.5,286078798.9
1425229255.4,286078799.0
1425229275.2,286078801.0
1425229295.1,286078799.8
1425229315.9,286078799.1
1425229335.8,286078800.8
1425229355.6,286078798.7
1425229375.5,286078801.2
1425229395.4,286078799.1
1425229415.3,286078798.9
1425229435.1,286078800.4
1425229455.0,286078800.8
1425229455.9,286078800.8
1425229475.8,286078798.7
1425229495.7,286078799.2
1425229515.6,286078799.0
1425229535.4,286078798.8
1425229555.3,286078801.5
1425229575.2,286078798.8
1425229595.1,286078799.2
1425229596.0,286078799.2
1425229615.9,286078801.3
1425229635.7,286078799.3
1425229655.6,286078798.4
1425229675.5,286078802.9
1425229695.4,286078799.0
1425229715.2,286078798.7
1425229735.1,286078800.2
1425229755.9,286078801.1
1425229775.8,286078797.7
1425229795.6,286078801.4
1425229815.5,286078797.0
1425229835.4,286078800.9
1425229855.3,286078801.1
1425229875.2,286078799.6
1425229895.0,286078799.7
1425229895.9,286078799.7
1425229915.8,286078798.6
1425229935.1,286078801.4
1425229936.0,286078801.4
1425229955.9,286078795.4
1425229975.7,286078800.6
1425229995.6,286078798.5
1425230015.5,286078802.6
1425230035.4,286078796.9
1425230055.2,286078804.3
1425230075.1,286078799.4
1425230095.9,286078801.5
1425230115.8,286078797.5
1425230135.6,286078798.5
1425230155.5,286078801.2
1425230175.4,286078798.6
1425230195.3,286078800.1
1425230215.2,286078800.0
1425230235.0,286078802.7
1425230235.9,286078802.7
1425230255.8,286078794.4
1425230275.7,286078798.4
1425230295.6,286078804.6
1425230315.4,286078795.7
1425230335.3,286078801.1
1425230355.2,286078801.0
1425230375.1,286078798.5
1425230376.0,286078798.5
1425230395.9,286078804.3
1425230415.7,286078798.5
1425230435.6,286078801.3
1425230455.5,286078798.6
1425230475.4,286078800.6
1425230495.2,286078798.1
1425230515.1,286078799.8
1425230535.9,286078802.5
1425230555.8,286078799.0
1425230575.7,286078801.2
1425230595.5,286078797.8
1425230615.4,286078799.3
1425230635.3,286078800.7
1425230655.2,286078801.2
1425230675.1,286078802.5
1425230676.0,286078802.5
1425230695.8,286078794.2
1425230715.7,286078800.3
1425230735.6,286078800.2
1425230755.5,286078797.2
1425230775.3,286078800.7
1425230795.2,286078800.9
1425230815.1,286078798.8
1425230835.9,286078800.6
1425230855.8,286078798.7
1425230875.7,286078801.1
1425230895.5,286078799.3
1425230915.4,286078799.0
1425230935.3,286078800.9
1425230955.2,286078800.7
1425230975.0,286078798.5
1425230975.9,286078798.5
1425230995.8,286078803.1
1425231015.7,286078798.9
1425231035.6,286078800.8
1425231055.5,286078798.8
1425231075.3,286078800.6
1425231095.2,286078801.3
1425231115.1,286078799.5
1425231116.0,286078799.5
1425231135.9,286078801.4
1425231155.7,286078799.4
1425231175.6,286078799.5
1425231195.5,286078799.2
1425231215.4,286078798.5
1425231235.3,286078800.1
1425231255.1,286078802.9
1425231275.0,286078797.2
1425231275.9,286078797.2
1425231295.8,286078804.5
1425231315.7,286078797.2
1425231335.5,286078802.6
1425231355.4,286078799.0
1425231375.3,286078798.4
1425231395.2,286078801.3
1425231415.0,286078798.7
1425231416.0,286078798.7
1425231435.8,286078804.1
1425231455.7,286078799.9
1425231475.6,286078801.2
1425231495.5,286078797.2
1425231515.4,286078801.0
1425231535.2,286078798.4
1425231555.1,286078801.1
1425231575.9,286078801.2
1425231595.8,286078799.7
1425231615.7,286078801.5
1425231635.5,286078799.3
1425231655.4,286078798.5
1425231675.3,286078800.5
1425231695.2,286078801.4
1425231715.0,286078799.9
1425231716.0,286078799.9
1425231735.8,286078798.9
1425231755.7,286078798.9
1425231775.6,286078801.3
1425231795.5,286078798.7
1425231815.3,286078800.8
1425231835.2,286078799.0
1425231855.1,286078801.3
1425231856.0,286078801.3
1425231875.9,286078796.8
1425231895.8,286078800.2
1425231915.6,286078800.9
1425231935.5,286078798.4
1425231955.4,286078802.8
1425231975.3,286078798.8
1425231995.1,286078800.6
1425232015.0,286078801.3
1425232015.9,286078801.3
1425232035.8,286078797.1
1425232055.7,286078798.5
1425232075.6,286078800.0
1425232095.4,286078801.6
1425232115.3,286078800.3
1425232135.2,286078801.3
1425232155.1,286078799.2
1425232156.0,286078799.2
1425232175.9,286078802.5
1425232195.7,286078799.3
1425232215.6,286078801.1
1425232235.5,286078799.0
1425232255.4,286078800.6
1425232275.2,286078798.7
1425232295.1,286078798.5
1425232315.0,286078800.7
1425232315.9,286078800.7
1425232335.8,286078801.4
1425232355.7,286078797.2
1425232375.6,286078802.3
1425232395.4,286078799.1
1425232415.3,286078800.8
1425232435.2,286078799.3
1425232455.1,286078798.5
1425232456.0,286078798.5
1425232475.9,286078802.4
1425232495.7,286078801.4
1425232515.6,286078799.3
1425232535.5,286078798.6
1425232555.4,286078798.4
1425232575.2,286078801.7
1425232595.1,286078804.6
1425232615.0,286078796.1
1425232615.9,286078796.1
1425232635.8,286078802.1
1425232655.7,286078802.3
1425232675.5,286078801.5
1425232695.4,286078797.2
1425232715.3,286078800.9
1425232735.2,286078800.5
1425232755.0,286078798.7
1425232756.0,286078798.7
1425232775.8,286078802.9
1425232795.7,286078799.0
