#timestamp,LO_Frequency 
1425189615.7,286078798.6
1425189635.6,286078801.2
1425189655.4,286078797.5
1425189675.3,286078800.2
1425189695.2,286078800.9
1425189715.1,286078799.8
1425189716.0,286078799.8
1425189735.9,286078799.9
1425189755.7,286078797.2
1425189775.6,286078800.6
1425189795.5,286078799.8
1425189815.4,286078797.3
1425189835.3,286078801.2
1425189855.1,286078796.8
1425189875.0,286078802.8
1425189875.9,286078802.8
1425189895.8,286078794.4
1425189915.7,286078798.9
1425189935.6,286078800.8
1425189955.4,286078799.2
1425189975.3,286078801.4
1425189995.2,286078799.0
1425190015.1,286078799.7
1425190016.0,286078799.7
1425190035.8,286078799.7
1425190055.7,286078799.0
1425190075.6,286078800.7
1425190095.5,286078801.3
1425190115.4,286078797.3
1425190135.2,286078799.6
1425190155.1,286078799.3
1425190175.9,286078801.3
1425190195.8,286078799.7
1425190215.7,286078799.9
1425190235.5,286078799.8
1425190255.4,286078798.9
1425190275.3,286078800.7
1425190295.2,286078799.4
1425190315.0,286078798.7
1425190315.9,286078798.7
1425190335.8,286078800.1
1425190355.7,286078800.0
1425190375.6,286078802.9
1425190395.5,286078797.5
1425190415.3,286078801.0
1425190435.2,286078798.7
1425190455.1,286078800.4
1425190456.0,286078800.4
1425190475.9,286078799.2
1425190495.7,286078801.0
1425190515.6,286078797.1
1425190535.5,286078801.4
1425190555.4,286078799.2
1425190575.3,286078803.0
1425190595.1,286078799.7
1425190615.0,286078799.8
1425190615.9,286078799.8
1425190635.8,286078797.8
1425190655.7,286078800.3
1425190675.5,286078798.5
1425190695.4,286078801.2
1425190715.3,286078798.7
1425190735.2,286078798.6
1425190755.1,286078800.0
1425190756.0,286078800.0
1425190775.8,286078802.6
1425190795.7,286078799.5
1425190815.6,286078801.4
1425190835.5,286078799.4
1425190855.4,286078799.4
1425190875.2,286078798.8
1425190895.1,286078801.2
1425190915.9,286078798.8
1425190935.8,286078799.0
1425190955.6,286078799.1
1425190975.5,286078801.4
1425190995.4,286078799.7
1425191015.3,286078798.6
1425191035.2,286078800.6
1425191055.0,286078798.6
1425191055.9,286078798.6
1425191075.8,286078803.1
1425191095.7,286078799.7
1425191115.6,286078799.2
1425191135.5,286078800.3
1425191155.3,286078801.3
1425191175.2,286078799.8
1425191195.1,286078796.9
1425191196.0,286078796.9
1425191215.9,286078803.3
1425191235.7,286078803.0
1425191255.6,286078799.4
1425191275.5,286078799.9
1425191295.4,286078799.8
1425191315.3,286078797.2
1425191335.1,286078800.4
1425191355.0,286078801.2
1425191355.9,286078801.2
1425191375.8,286078796.9
1425191395.7,286078802.6
1425191415.6,286078797.2
1425191435.4,286078800.6
1425191455.3,286078800.7
1425191475.2,286078799.6
1425191495.1,286078799.0
1425191496.0,286078799.0
1425191515.9,286078800.4
1425191535.7,286078800.0
1425191555.6,286078801.1
1425191575.5,286078798.7
1425191595.4,286078800.8
1425191615.2,286078800.7
1425191635.1,286078799.3
1425191655.9,286078797.0
1425191675.8,286078800.3
1425191695.6,286078800.7
1425191715.5,286078798.6
1425191735.4,286078802.7
1425191755.3,286078798.6
1425191775.2,286078801.2
1425191795.1,286078798.8
1425191796.0,286078798.8
1425191815.8,286078802.6
1425191835.7,286078799.2
1425191855.6,286078801.3
1425191875.5,286078799.5
1425191895.3,286078798.6
1425191915.2,286078801.5
1425191935.1,286078798.7
1425191955.9,286078801.0
1425191975.8,286078799.4
1425191995.6,286078799.6
1425192015.5,286078798.7
1425192035.4,286078800.9
1425192055.3,286078801.3
1425192075.1,286078799.9
1425192095.0,286078799.9
1425192095.9,286078799.9
1425192115.8,286078796.2
1425192135.7,286078798.9
1425192155.5,286078801.2
1425192175.4,286078798.8
1425192195.3,286078801.1
1425192215.2,286078799.0
1425192235.1,286078801.4
1425192236.0,286078801.4
1425192255.8,286078795.9
1425192275.7,286078801.0
1425192295.6,286078801.1
1425192315.5,286078799.9
1425192335.3,286078799.8
1425192355.2,286078799.5
1425192375.1,286078799.1
1425192395.9,286078799.8
1425192415.8,286078798.6
1425192435.6,286078798.8
1425192455.5,286078800.3
1425192475.4,286078800.6
1425192495.3,286078799.0
1425192515.1,286078803.0
1425192535.0,286078796.9
1425192535.9,286078796.9
1425192555.8,286078803.6
1425192575.7,286078801.2
1425192595.6,286078803.1
1425192615.4,286078801.2
1425192635.3,286078796.9
1425192655.2,286078800.1
1425192675.1,286078800.0
1425192676.0,286078800.0
1425192695.8,286078800.9
1425192715.7,286078801.4
1425192735.6,286078799.6
1425192755.5,286078799.3
1425192775.4,286078799.8
1425192795.2,286078797.6
1425192815.1,286078797.6
1425192835.9,286078800.6
1425192855.8,286078801.0
1425192875.7,286078799.0
1425192895.5,286078798.7
1425192915.4,286078798.8
1425192935.3,286078800.8
1425192955.2,286078801.5
1425192975.0,286078799.1
1425192976.0,286078799.1
1425192995.8,286078801.0
1425193015.7,286078799.9
1425193035.6,286078798.9
1425193055.5,286078802.8
1425193075.3,286078799.1
1425193095.2,286078800.9
1425193115.1,286078800.7
1425193116.0,286078800.7
1425193135.9,286078799.5
1425193155.7,286078797.1
1425193175.6,286078802.6
1425193195.5,286078801.2
