# file name; noise; peak f.; mag.; duration
20150301100044998_uFlu-R1_snap.fits;4.03771;10680.2;1.85264;0
20150301100145072_uFlu-R1_snap.fits;3.29193;10543.9;1.34663;0
20150301100245147_uFlu-R1_snap.fits;1.50908;10592.3;0.661562;0
20150301100345222_uFlu-R1_snap.fits;0.401079;10696.3;0.253362;0
20150301100445296_uFlu-R1_snap.fits;0.185952;10564.5;0.115942;0
20150301100545371_uFlu-R1_snap.fits;0.166076;10564.5;0.148604;0
20150301100645446_uFlu-R1_snap.fits;0.160563;10558.6;0.167676;0
20150301100822214_uFlu-R1_met.fits;0.226397;10517.6;0.743536;0.341333
20150301100745520_uFlu-R1_snap.fits;0.151478;10661.1;0.113977;0
20150301100845595_uFlu-R1_snap.fits;0.160493;10680.2;0.140082;0
20150301100945670_uFlu-R1_snap.fits;0.173182;10552.7;0.164038;0
20150301101045744_uFlu-R1_snap.fits;0.146909;10557.1;0.12953;0
20150301101145819_uFlu-R1_snap.fits;0.177185;10653.8;0.184773;0
20150301101245894_uFlu-R1_snap.fits;0.154576;10516.1;0.148606;0
20150301101345968_uFlu-R1_snap.fits;0.155692;10577.6;0.147067;0
20150301101446043_uFlu-R1_snap.fits;0.156091;10598.1;0.152703;0
20150301101627931_uFlu-R1_met.fits;0.155745;10606.9;0.332449;0.170667
20150301101546118_uFlu-R1_snap.fits;0.174462;10583.5;0.161953;0
20150301101646192_uFlu-R1_snap.fits;0.165509;10599.6;0.200731;0
20150301101746267_uFlu-R1_snap.fits;0.184812;10691.9;0.143241;0
20150301101846342_uFlu-R1_snap.fits;0.171644;10502.9;0.15391;0
20150301101946416_uFlu-R1_snap.fits;0.157025;10677.2;0.201245;0
20150301102054683_uFlu-R1_met.fits;0.16635;10587.9;1.07748;0.341333
20150301102046491_uFlu-R1_snap.fits;0.153372;10634.8;0.143771;0
20150301102146566_uFlu-R1_snap.fits;0.135065;10580.6;0.132824;0
20150301102246640_uFlu-R1_snap.fits;0.14772;10501.5;0.133217;0
20150301102346715_uFlu-R1_snap.fits;0.1714;10548.3;0.15684;0
20150301102446790_uFlu-R1_snap.fits;0.158112;10675.8;0.126921;0
20150301102602224_uFlu-R1_met.fits;0.157963;10601.1;0.734773;0.341333
20150301102631408_uFlu-R1_met.fits;0.159039;10570.3;0.377993;0.341333
20150301102546864_uFlu-R1_snap.fits;0.165485;10604;0.125916;0
20150301102646939_uFlu-R1_snap.fits;0.149031;10585;0.141329;0
20150301102754352_uFlu-R1_met.fits;0.191224;10598.1;0.873096;0.170667
20150301102747014_uFlu-R1_snap.fits;0.152163;10601.1;0.146223;0
20150301102926171_uFlu-R1_met.fits;0.172898;10582;0.671321;0.512
20150301102847088_uFlu-R1_snap.fits;0.167865;10617.2;0.142259;0
20150301102949382_uFlu-R1_met.fits;0.155775;10596.7;0.348677;0.170667
20150301102947163_uFlu-R1_snap.fits;0.186699;10502.9;0.174957;0
20150301103047238_uFlu-R1_snap.fits;0.148485;10543.9;0.199526;0
20150301103157382_uFlu-R1_met.fits;0.167127;10580.6;0.348192;0.170667
20150301103147312_uFlu-R1_snap.fits;0.160748;10567.4;0.142607;0
20150301103315547_uFlu-R1_met.fits;0.175286;10592.3;0.372299;0.170667
20150301103247387_uFlu-R1_snap.fits;0.171287;10542.5;0.133373;0
20150301103347462_uFlu-R1_snap.fits;0.158465;10526.4;0.146508;0
20150301103447536_uFlu-R1_snap.fits;0.148391;10564.5;0.178804;0
20150301103547611_uFlu-R1_snap.fits;0.132591;10683.1;0.110163;0
20150301103739568_uFlu-R1_met.fits;0.155177;10595.2;0.866285;0.341333
20150301103647686_uFlu-R1_snap.fits;0.155917;10582;0.2345;0
20150301103808923_uFlu-R1_met.fits;0.159937;10599.6;0.76085;0.341333
20150301103747760_uFlu-R1_snap.fits;0.152561;10573.2;0.148752;0
20150301103847835_uFlu-R1_snap.fits;0.16651;10563;0.189259;0
20150301103947910_uFlu-R1_snap.fits;0.171912;10522;0.18556;0
20150301104047984_uFlu-R1_snap.fits;0.163776;10523.4;0.160669;0
20150301104153691_uFlu-R1_met.fits;0.145479;10593.8;0.362247;0.170667
20150301104148059_uFlu-R1_snap.fits;0.168329;10628.9;0.161795;0
20150301104248134_uFlu-R1_snap.fits;0.173107;10551.3;0.117018;0
20150301104348208_uFlu-R1_snap.fits;0.145721;10687.5;0.147253;0
20150301104448283_uFlu-R1_snap.fits;0.142474;10627.4;0.162326;0
20150301104548358_uFlu-R1_snap.fits;0.162343;10617.2;0.183727;0
20150301104648432_uFlu-R1_snap.fits;0.149512;10543.9;0.159066;0
20150301104815643_uFlu-R1_met.fits;0.166133;10583.5;0.600566;0.170667
20150301104834416_uFlu-R1_met.fits;0.144897;10599.6;0.308645;0.170667
20150301104748507_uFlu-R1_snap.fits;0.152232;10519;0.158114;0
20150301104914523_uFlu-R1_met.fits;0.15864;10602.5;0.450467;0.512
20150301104848582_uFlu-R1_snap.fits;0.156143;10580.6;0.163447;0
20150301104948656_uFlu-R1_snap.fits;0.154692;10504.4;0.165368;0
20150301105110747_uFlu-R1_met.fits;0.140979;10593.8;0.624001;0.170667
20150301105129520_uFlu-R1_met.fits;0.142626;10587.9;1.57271;0.341333
20150301105048731_uFlu-R1_snap.fits;0.15573;10564.5;0.142257;0
20150301105148806_uFlu-R1_snap.fits;0.147332;10614.3;0.107338;0
20150301105248880_uFlu-R1_snap.fits;0.172518;10605.5;0.125186;0
20150301105348955_uFlu-R1_snap.fits;0.169042;10545.4;0.15714;0
20150301105516336_uFlu-R1_met.fits;0.156823;10592.3;0.394107;0.170667
20150301105535963_uFlu-R1_met.fits;0.162205;10601.1;0.363714;0.170667
20150301105449030_uFlu-R1_snap.fits;0.151822;10535.2;0.157467;0
20150301105549104_uFlu-R1_snap.fits;0.146573;10604;0.152012;0
20150301105649179_uFlu-R1_snap.fits;0.168081;10668.5;0.137973;0
20150301105749254_uFlu-R1_snap.fits;0.161489;10624.5;0.114014;0
20150301105940528_uFlu-R1_met.fits;0.148294;10592.3;0.373487;0.170667
20150301105849328_uFlu-R1_snap.fits;0.148127;10571.8;0.155878;0
20150301105949403_uFlu-R1_snap.fits;0.141685;10571.8;0.160493;0
