#timestamp,LO_Frequency 
1469797215.4,286047000.6
1469797235.3,286046998.7
1469797255.3,286046998.5
1469797275.2,286047000.5
1469797295.1,286047000.7
1469797315.0,286046999.2
1469797316.0,286046999.2
1469797335.9,286047000.0
1469797355.8,286047000.7
1469797375.7,286046998.7
1469797395.7,286047000.8
1469797415.6,286046998.9
1469797435.5,286047000.7
1469797455.4,286046998.5
1469797475.4,286047000.3
1469797495.3,286047000.6
1469797515.2,286047001.1
1469797535.1,286046998.6
1469797555.1,286047000.0
1469797556.0,286047000.0
1469797575.9,286047002.8
1469797595.8,286046999.2
1469797615.7,286046999.0
1469797635.7,286046998.5
1469797655.6,286047000.4
1469797675.5,286047000.8
1469797695.4,286046999.3
1469797715.4,286046998.5
1469797735.3,286047000.0
1469797755.2,286047000.9
1469797775.1,286046998.1
1469797795.1,286047002.7
1469797796.0,286047002.7
1469797815.0,286046995.3
1469797815.9,286046995.3
1469797835.8,286047007.3
1469797855.8,286047000.8
1469797875.7,286046999.4
1469797895.6,286046999.0
1469797915.5,286046998.6
1469797935.5,286047002.8
1469797955.4,286046997.0
1469797975.3,286047000.2
1469797995.2,286046999.9
1469798015.2,286047000.0
1469798035.1,286047000.6
1469798055.0,286047001.2
1469798055.9,286047001.2
1469798075.9,286046997.9
1469798095.8,286046998.1
1469798115.7,286047000.9
1469798135.6,286047000.6
1469798155.6,286047000.5
1469798175.5,286047002.8
1469798195.4,286046999.5
1469798215.3,286046999.5
1469798235.3,286046999.2
1469798255.2,286046998.1
1469798275.1,286046999.9
1469798295.0,286047002.8
1469798296.0,286047002.8
1469798315.9,286046997.7
1469798335.8,286046999.3
1469798355.7,286046998.2
1469798375.7,286046999.7
1469798395.6,286046999.7
1469798415.5,286047002.2
1469798435.4,286047000.7
1469798455.4,286047000.3
1469798475.3,286046998.3
1469798495.2,286047000.5
1469798515.1,286047000.5
1469798535.1,286047002.7
1469798536.0,286047002.7
1469798555.9,286046995.1
1469798575.8,286047000.2
1469798595.7,286047000.4
1469798615.7,286047001.2
1469798635.6,286046998.1
1469798655.5,286047000.6
1469798675.4,286046998.7
1469798695.4,286047000.1
1469798715.3,286047000.1
1469798735.2,286047002.1
1469798755.1,286047000.1
1469798775.1,286047001.4
1469798776.0,286047001.4
1469798795.9,286047002.3
1469798815.8,286046996.5
1469798835.8,286046998.7
1469798855.7,286046998.1
1469798875.6,286047002.7
1469798895.5,286046998.4
1469798915.5,286047000.4
1469798935.4,286047000.0
1469798955.3,286047000.7
1469798975.2,286047000.7
1469798995.2,286046998.9
1469799015.1,286046999.9
1469799016.0,286046999.9
1469799035.0,286047000.9
1469799035.9,286047000.9
1469799055.9,286046999.0
1469799075.8,286047000.8
1469799095.7,286046998.6
1469799115.6,286047002.6
1469799135.6,286046998.9
1469799155.5,286046998.1
1469799175.4,286047000.2
1469799195.3,286047001.7
1469799215.3,286046999.7
1469799235.2,286047001.1
1469799255.1,286046996.5
1469799275.0,286047001.8
1469799275.9,286047001.8
1469799295.9,286046998.6
1469799315.8,286047002.1
1469799335.7,286046998.4
1469799355.6,286047000.4
1469799375.6,286047001.0
1469799395.5,286046999.1
1469799415.4,286047000.8
1469799435.3,286046998.9
1469799455.3,286046999.9
1469799475.2,286046999.8
1469799495.1,286046999.9
1469799515.0,286047002.2
1469799516.0,286047002.2
1469799535.9,286046999.3
1469799555.8,286046999.6
1469799575.7,286046999.6
1469799595.7,286046998.7
1469799615.6,286046999.9
1469799635.5,286047001.7
1469799655.4,286047000.9
1469799675.4,286046998.8
1469799695.3,286047000.0
1469799715.2,286046998.2
1469799735.1,286047002.3
1469799755.1,286046998.8
1469799756.0,286046998.8
1469799775.9,286047004.3
1469799795.8,286046999.2
1469799815.8,286046998.2
1469799835.7,286046999.7
1469799855.6,286047002.8
1469799875.5,286046996.5
1469799895.5,286047004.3
1469799915.4,286046997.0
1469799935.3,286047000.3
1469799955.2,286047000.5
1469799975.2,286047000.5
1469799995.1,286047000.8
1469799996.0,286047000.8
1469800015.0,286047000.5
1469800015.9,286047000.5
1469800035.9,286047000.8
1469800055.8,286046998.8
1469800075.7,286047000.7
1469800095.6,286046998.3
1469800115.6,286047000.3
1469800135.5,286047002.4
1469800155.4,286046996.6
1469800175.3,286046999.9
1469800195.3,286047002.3
1469800215.2,286046999.5
1469800235.1,286046998.5
1469800255.0,286047000.4
1469800255.9,286047000.4
1469800275.9,286047001.0
1469800295.8,286047001.0
1469800315.7,286046997.3
1469800335.6,286046998.2
1469800355.6,286046999.7
1469800375.5,286047001.9
1469800395.4,286047000.4
1469800415.3,286046998.8
1469800435.3,286046998.1
1469800455.2,286047003.4
1469800475.1,286046999.0
1469800495.0,286046998.6
1469800496.0,286046998.6
1469800515.9,286047002.0
1469800535.8,286047000.4
1469800555.7,286047002.4
1469800575.7,286046999.8
1469800595.6,286046999.7
1469800615.5,286047002.7
1469800635.4,286046996.9
1469800655.4,286047000.4
1469800675.3,286046998.2
1469800695.2,286047002.8
1469800715.1,286046999.3
1469800735.1,286046996.9
1469800736.0,286046996.9
1469800755.9,286047003.5
1469800775.8,286047000.3
1469800795.8,286047001.9
