#timestamp,LO_Frequency 
1469779215.0,286046998.9
1469779215.9,286046998.9
1469779235.9,286047002.8
1469779255.8,286046998.7
1469779275.7,286047000.7
1469779295.6,286046998.4
1469779315.6,286047001.8
1469779335.5,286047001.6
1469779355.4,286046998.5
1469779375.3,286047001.1
1469779395.3,286046998.8
1469779415.2,286046998.8
1469779435.1,286046998.2
1469779455.0,286047005.5
1469779455.9,286047005.5
1469779475.9,286046994.7
1469779495.8,286046997.0
1469779515.7,286046999.7
1469779535.6,286047001.9
1469779555.6,286047000.3
1469779575.5,286046999.3
1469779595.4,286046998.7
1469779615.3,286047003.9
1469779635.3,286046997.4
1469779655.2,286046999.8
1469779675.1,286047004.1
1469779695.0,286046999.5
1469779696.0,286046999.5
1469779715.9,286046998.8
1469779735.8,286047001.2
1469779755.7,286046999.0
1469779775.7,286047000.4
1469779795.6,286046998.1
1469779815.5,286047002.8
1469779835.4,286046998.7
1469779855.4,286047000.7
1469779875.3,286046998.8
1469779895.2,286046998.2
1469779915.1,286047005.5
1469779935.1,286046998.5
1469779936.0,286046998.5
1469779955.9,286047000.3
1469779975.8,286046998.3
1469779995.8,286047002.0
1469780015.7,286047000.6
1469780035.6,286046998.1
1469780055.5,286047000.8
1469780075.5,286046998.5
1469780095.4,286047002.4
1469780115.3,286047001.2
1469780135.2,286046996.7
1469780155.2,286047002.2
1469780175.1,286047000.0
1469780176.0,286047000.0
1469780195.0,286046998.2
1469780195.9,286046998.2
1469780215.9,286047002.1
1469780235.8,286046998.2
1469780255.7,286047002.2
1469780275.6,286046999.3
1469780295.6,286047002.7
1469780315.5,286046996.8
1469780335.4,286046999.9
1469780355.3,286047002.7
1469780375.3,286046997.5
1469780395.2,286046998.5
1469780415.1,286046998.3
1469780435.0,286046999.8
1469780435.9,286046999.8
1469780455.9,286047000.0
1469780475.8,286046998.7
1469780495.7,286046999.9
1469780515.6,286047000.5
1469780535.6,286047000.3
1469780555.5,286046998.7
1469780575.4,286046999.8
1469780595.3,286047000.1
1469780615.3,286047000.3
1469780635.2,286046999.6
1469780655.1,286046997.6
1469780675.0,286046998.6
1469780676.0,286046998.6
1469780695.9,286047002.0
1469780715.8,286046998.1
1469780735.7,286047000.1
1469780755.7,286047000.0
1469780775.6,286047002.5
1469780795.5,286046996.6
1469780815.4,286047002.2
1469780835.4,286047000.8
1469780855.3,286046999.4
1469780875.2,286046998.1
1469780895.1,286046999.8
1469780915.1,286047002.4
1469780916.0,286047002.4
1469780935.9,286046997.8
1469780955.8,286046998.2
1469780975.7,286047000.7
1469780995.7,286046998.1
1469781015.6,286047002.4
1469781035.5,286046998.1
1469781055.4,286047002.8
1469781075.4,286046996.5
1469781095.3,286047002.4
1469781115.2,286046999.3
1469781135.1,286046998.1
1469781155.1,286047000.4
1469781156.0,286047000.4
1469781175.0,286046998.5
1469781175.9,286046998.5
1469781195.8,286047001.5
1469781215.8,286046999.8
1469781235.7,286047002.8
1469781255.6,286046999.5
1469781275.5,286046998.3
1469781295.5,286046999.7
1469781315.4,286047002.8
1469781335.3,286046998.7
1469781355.2,286047002.5
1469781375.2,286046997.0
1469781395.1,286046998.1
1469781415.0,286046998.1
1469781415.9,286046998.1
1469781435.9,286047003.0
1469781455.8,286047000.2
1469781475.7,286046999.8
1469781495.6,286047000.4
1469781515.6,286047000.2
1469781535.5,286047000.4
1469781555.4,286047002.7
1469781575.3,286046999.2
1469781595.3,286047001.2
1469781615.2,286046998.1
1469781635.1,286047000.2
1469781655.0,286047002.3
1469781656.0,286047002.3
1469781675.9,286046998.0
1469781695.8,286046996.9
1469781715.7,286047002.8
1469781735.7,286046996.8
1469781755.6,286047002.8
1469781775.5,286046996.6
1469781795.4,286047002.8
1469781815.4,286046999.0
1469781835.3,286046999.9
1469781855.2,286046999.9
1469781875.1,286047002.3
1469781895.1,286047000.8
1469781896.0,286047000.8
1469781915.9,286046998.5
1469781935.8,286047000.9
1469781955.7,286046998.3
1469781975.7,286047002.4
1469781995.6,286046998.8
1469782015.5,286047001.4
1469782035.4,286046998.3
1469782055.4,286047002.8
1469782075.3,286046998.8
1469782095.2,286047000.5
1469782115.1,286047000.9
1469782135.1,286046998.7
1469782136.0,286046998.7
1469782155.9,286047002.7
1469782175.8,286046998.5
1469782195.8,286047002.4
1469782215.7,286046998.5
1469782235.6,286047000.1
1469782255.5,286047000.1
1469782275.5,286047004.0
1469782295.4,286046996.7
1469782315.3,286047002.1
1469782335.2,286046998.4
1469782355.2,286047002.3
1469782375.1,286047001.1
1469782376.0,286047001.1
1469782395.0,286046997.3
1469782395.9,286046997.3
1469782415.9,286047004.1
1469782435.8,286046998.4
1469782455.7,286047002.6
1469782475.6,286046998.5
1469782495.6,286047002.6
1469782515.5,286046999.1
1469782535.4,286047001.1
1469782555.3,286046999.4
1469782575.3,286046998.8
1469782595.2,286047002.5
1469782615.1,286046999.4
1469782635.0,286046998.6
1469782635.9,286046998.6
1469782655.9,286047002.6
1469782675.8,286046998.9
1469782695.7,286046998.6
1469782715.6,286047002.4
1469782735.6,286046998.8
1469782755.5,286046998.4
1469782775.4,286047000.5
1469782795.3,286047000.3
