#timestamp,LO_Frequency 
1469808015.3,286046998.9
1469808035.3,286047000.9
1469808055.2,286046997.0
1469808075.1,286047000.7
1469808095.0,286047000.5
1469808096.0,286047000.5
1469808115.9,286047000.1
1469808135.8,286047000.1
1469808155.7,286047000.2
1469808175.7,286047000.6
1469808195.6,286046998.5
1469808215.5,286046999.9
1469808235.4,286047002.3
1469808255.4,286046999.5
1469808275.3,286046998.1
1469808295.2,286047001.5
1469808315.1,286047000.0
1469808335.1,286047002.0
1469808336.0,286047002.0
1469808355.9,286046999.1
1469808375.8,286047001.1
1469808395.7,286046999.5
1469808415.7,286046998.6
1469808435.6,286047000.3
1469808455.5,286047000.0
1469808475.4,286047000.0
1469808495.4,286047000.7
1469808515.3,286046998.5
1469808535.2,286047002.7
1469808555.1,286046999.0
1469808575.1,286046996.5
1469808576.0,286046996.5
1469808595.0,286047005.3
1469808595.9,286047005.3
1469808615.8,286046995.5
1469808635.8,286046998.1
1469808655.7,286047002.6
1469808675.6,286046999.4
1469808695.5,286047000.5
1469808715.5,286046998.7
1469808735.4,286047001.1
1469808755.3,286046998.9
1469808775.2,286047000.7
1469808795.2,286046998.7
1469808815.1,286047000.3
1469808835.0,286047000.1
1469808835.9,286047000.1
1469808855.9,286047002.2
1469808875.8,286047000.4
1469808895.7,286047000.7
1469808915.6,286046998.3
1469808935.6,286047000.7
1469808955.5,286047001.1
1469808975.4,286046999.6
1469808995.3,286047001.1
1469809015.3,286046999.6
1469809035.2,286046996.6
1469809055.1,286047001.6
1469809075.0,286047001.1
1469809076.0,286047001.1
1469809095.9,286046999.1
1469809115.8,286046998.2
1469809135.7,286047002.8
1469809155.7,286046999.5
1469809175.6,286046997.1
1469809195.5,286047001.9
1469809215.4,286046998.6
1469809235.4,286046998.3
1469809255.3,286046998.4
1469809275.2,286047000.4
1469809295.1,286047000.8
1469809315.1,286046998.3
1469809316.0,286046998.3
1469809335.9,286047002.3
1469809355.8,286046998.5
1469809375.7,286047002.8
1469809395.7,286046996.8
1469809415.6,286047002.1
1469809435.5,286046999.3
1469809455.4,286047001.2
1469809475.4,286046996.8
1469809495.3,286047000.3
1469809515.2,286047000.3
1469809535.1,286047001.1
1469809555.1,286046999.4
1469809556.0,286046999.4
1469809575.9,286047001.2
1469809595.8,286046999.6
1469809615.8,286046998.6
1469809635.7,286047000.5
1469809655.6,286046998.7
1469809675.5,286046999.9
1469809695.5,286047000.7
1469809715.4,286046999.4
1469809735.3,286046998.5
1469809755.2,286047001.0
1469809775.2,286047000.7
1469809795.1,286046998.6
1469809796.0,286046998.6
1469809815.0,286047002.4
1469809815.9,286047002.4
1469809835.9,286046997.8
1469809855.8,286046998.2
1469809875.7,286047000.6
1469809895.6,286047001.0
1469809915.6,286046998.4
1469809935.5,286047000.6
1469809955.4,286047000.4
1469809975.3,286047001.1
1469809995.3,286046996.9
1469810015.2,286047000.8
1469810035.1,286047001.2
1469810055.0,286046998.9
1469810055.9,286046998.9
1469810075.9,286047001.7
1469810095.8,286046999.9
1469810115.7,286047002.8
1469810135.6,286046999.3
1469810155.6,286047000.7
1469810175.5,286046998.6
1469810195.4,286047000.3
1469810215.3,286046998.6
1469810235.3,286047000.7
1469810255.2,286046998.5
1469810275.1,286047000.3
1469810295.0,286047000.6
1469810296.0,286047000.6
1469810315.9,286046999.6
1469810335.8,286046999.0
1469810355.7,286046998.2
1469810375.7,286047001.0
1469810395.6,286046998.1
1469810415.5,286046999.9
1469810435.4,286046999.8
1469810455.4,286047001.9
1469810475.3,286047001.2
1469810495.2,286046999.1
1469810515.1,286047000.7
1469810535.1,286046999.4
1469810536.0,286046999.4
1469810555.9,286047000.6
1469810575.8,286046998.1
1469810595.8,286047002.5
1469810615.7,286046998.5
1469810635.6,286047001.6
1469810655.5,286047000.4
1469810675.5,286047001.0
1469810695.4,286047001.1
1469810715.3,286046998.3
1469810735.2,286047002.7
1469810755.2,286046999.1
1469810775.1,286046998.1
1469810776.0,286046998.1
1469810795.0,286047004.4
1469810795.9,286047004.4
1469810815.9,286046993.7
1469810835.8,286047000.5
1469810855.7,286047002.8
1469810875.6,286046996.7
1469810895.6,286047000.5
1469810915.5,286047000.3
1469810935.4,286047000.6
1469810955.3,286047002.7
1469810975.3,286046999.3
1469810995.2,286047000.6
1469811015.1,286046998.9
1469811035.0,286046998.3
1469811035.9,286046998.3
1469811055.9,286047003.4
1469811075.8,286046999.8
1469811095.7,286047001.8
1469811115.6,286046998.2
1469811135.6,286047002.6
1469811155.5,286046999.0
1469811175.4,286046999.8
1469811195.3,286047004.3
1469811215.3,286046996.6
1469811235.2,286046999.8
1469811255.1,286047000.3
1469811275.0,286047000.5
1469811276.0,286047000.5
1469811295.9,286047000.9
1469811315.8,286046999.5
1469811335.7,286046999.4
1469811355.7,286046999.6
1469811375.6,286046998.4
1469811395.5,286047000.5
1469811415.4,286047000.5
1469811435.4,286046998.1
1469811455.3,286047002.5
1469811475.2,286046998.7
1469811495.1,286046999.9
1469811515.1,286047000.4
1469811516.0,286047000.4
1469811535.9,286047000.7
1469811555.8,286046998.3
1469811575.7,286046999.9
1469811595.7,286047000.5
