#timestamp,LO_Frequency 
1469754015.0,286047000.9
1469754015.9,286047000.9
1469754035.8,286046998.3
1469754055.8,286046998.6
1469754075.7,286046999.9
1469754095.6,286046999.7
1469754115.5,286047000.6
1469754135.5,286047000.4
1469754155.4,286046998.7
1469754175.3,286046999.9
1469754195.2,286047002.5
1469754215.2,286047000.3
1469754235.1,286046998.3
1469754255.0,286047002.6
1469754255.9,286047002.6
1469754275.9,286046995.7
1469754295.8,286046998.7
1469754315.7,286047002.5
1469754335.6,286046999.4
1469754355.6,286047001.0
1469754375.5,286046998.8
1469754395.4,286047000.1
1469754415.3,286047002.6
1469754435.3,286046999.4
1469754455.2,286046998.4
1469754475.1,286046999.7
1469754495.0,286047002.8
1469754496.0,286047002.8
1469754515.9,286046997.9
1469754535.8,286046996.6
1469754555.7,286047004.1
1469754575.7,286046999.6
1469754595.6,286046999.3
1469754615.5,286046999.3
1469754635.4,286046998.7
1469754655.4,286046998.2
1469754675.3,286047000.1
1469754695.2,286047002.5
1469754715.1,286046998.7
1469754735.1,286046999.8
1469754736.0,286046999.8
1469754755.9,286047002.3
1469754775.8,286047000.3
1469754795.7,286046999.4
1469754815.7,286047000.4
1469754835.6,286046999.9
1469754855.5,286047001.0
1469754875.4,286046998.2
1469754895.4,286047002.4
1469754915.3,286046998.7
1469754935.2,286047001.1
1469754955.1,286046998.9
1469754975.1,286046999.9
1469754976.0,286046999.9
1469754995.9,286047000.8
1469755015.8,286047001.2
1469755035.8,286046999.1
1469755055.7,286046999.0
1469755075.6,286047001.0
1469755095.5,286047000.8
1469755115.5,286046998.7
1469755135.4,286046998.2
1469755155.3,286047003.8
1469755175.2,286046999.2
1469755195.2,286046999.7
1469755215.1,286047002.5
1469755216.0,286047002.5
1469755235.0,286046996.0
1469755235.9,286046996.0
1469755255.9,286047001.5
1469755275.8,286047000.0
1469755295.7,286047000.5
1469755315.6,286047000.7
1469755335.6,286046998.5
1469755355.5,286047000.8
1469755375.4,286047000.7
1469755395.3,286046996.5
1469755415.3,286047000.2
1469755435.2,286047001.1
1469755455.1,286046998.0
1469755475.0,286046999.4
1469755475.9,286046999.4
1469755495.9,286046998.4
1469755515.8,286047001.1
1469755535.7,286047000.8
1469755555.6,286046996.7
1469755575.6,286047000.4
1469755595.5,286046999.5
1469755615.4,286046997.2
1469755635.3,286047000.9
1469755655.3,286046999.3
1469755675.2,286046998.7
1469755695.1,286047001.0
1469755715.0,286046998.9
1469755716.0,286046998.9
1469755735.9,286046999.9
1469755755.8,286047002.7
1469755775.7,286046998.9
1469755795.7,286046998.7
1469755815.6,286047000.2
1469755835.5,286047000.9
1469755855.4,286046998.6
1469755875.4,286046999.8
1469755895.3,286047000.2
1469755915.2,286047000.1
1469755935.1,286047002.3
1469755955.1,286046999.3
1469755956.0,286046999.3
1469755975.9,286047000.6
1469755995.8,286047001.0
1469756015.8,286046998.4
1469756035.7,286047000.5
1469756055.6,286047000.7
1469756075.5,286046998.3
1469756095.5,286046999.8
1469756115.4,286047002.6
1469756135.3,286047000.6
1469756155.2,286046999.2
1469756175.2,286046999.3
1469756195.1,286046998.5
1469756196.0,286046998.5
1469756215.0,286047001.4
1469756215.9,286047001.4
1469756235.9,286047001.2
1469756255.8,286046999.2
1469756275.7,286046999.0
1469756295.6,286046998.3
1469756315.6,286047000.1
1469756335.5,286046999.9
1469756355.4,286047000.0
1469756375.3,286047000.7
1469756395.3,286046998.2
1469756415.2,286047001.9
1469756435.1,286047000.7
1469756455.0,286046998.8
1469756455.9,286046998.8
1469756475.9,286047002.6
1469756495.8,286046999.1
1469756515.7,286047001.1
1469756535.6,286047000.6
1469756555.6,286047000.7
1469756575.5,286046998.7
1469756595.4,286047000.8
1469756615.3,286046998.3
1469756635.3,286047000.1
1469756655.2,286047002.4
1469756675.1,286046998.2
1469756695.0,286047002.3
1469756696.0,286047002.3
1469756715.9,286046996.6
1469756735.8,286047001.9
1469756755.7,286047002.7
1469756775.7,286046999.2
1469756795.6,286047000.8
1469756815.5,286046998.9
1469756835.4,286047000.5
1469756855.4,286046998.5
1469756875.3,286047001.6
1469756895.2,286047001.1
1469756915.1,286046999.5
1469756935.1,286047000.5
1469756936.0,286047000.5
1469756955.9,286047001.2
1469756975.8,286046998.3
1469756995.7,286046999.9
1469757015.7,286047002.3
1469757035.6,286046998.6
1469757055.5,286047000.7
1469757075.4,286046998.9
1469757095.4,286047000.7
1469757115.3,286046998.1
1469757135.2,286047002.0
1469757155.1,286047000.5
1469757175.1,286047001.2
1469757176.0,286047001.2
1469757195.0,286046999.4
1469757195.9,286046999.4
1469757215.8,286047000.0
1469757235.8,286047001.2
1469757255.7,286046998.3
1469757275.6,286047001.2
1469757295.5,286047000.8
1469757315.5,286046999.6
1469757335.4,286046998.3
1469757355.3,286047000.2
1469757375.2,286047000.9
1469757395.2,286047000.9
1469757415.1,286047001.8
1469757435.0,286047001.1
1469757435.9,286047001.1
1469757455.9,286046999.2
1469757475.8,286046999.3
1469757495.7,286046999.0
1469757515.6,286046999.9
1469757535.6,286047000.0
1469757555.5,286047002.3
1469757575.4,286046999.4
1469757595.3,286046998.2
