#timestamp,LO_Frequency 
1469750415.6,286047002.7
1469750435.6,286046997.3
1469750455.5,286047000.4
1469750475.4,286046996.6
1469750495.3,286047000.0
1469750515.3,286046999.7
1469750535.2,286047000.4
1469750555.1,286047002.4
1469750575.0,286046998.1
1469750576.0,286046998.1
1469750595.9,286047005.9
1469750615.8,286046997.8
1469750635.7,286046999.1
1469750655.7,286047000.7
1469750675.6,286047000.4
1469750695.5,286047000.3
1469750715.4,286046999.8
1469750735.4,286047002.6
1469750755.3,286046997.2
1469750775.2,286047000.8
1469750795.1,286046999.4
1469750815.1,286046998.9
1469750816.0,286046998.9
1469750835.9,286047002.2
1469750855.8,286046997.4
1469750875.8,286046999.8
1469750895.7,286047002.4
1469750915.6,286046998.8
1469750935.5,286047002.6
1469750955.5,286046999.5
1469750975.4,286046996.5
1469750995.3,286047001.7
1469751015.2,286047000.1
1469751035.2,286047001.2
1469751055.1,286046999.5
1469751056.0,286046999.5
1469751075.0,286047004.1
1469751075.9,286047004.1
1469751095.9,286046994.4
1469751115.8,286046997.3
1469751135.7,286046998.9
1469751155.6,286047001.2
1469751175.6,286046996.5
1469751195.5,286047002.3
1469751215.4,286046999.3
1469751235.3,286047000.8
1469751255.3,286046996.8
1469751275.2,286046998.1
1469751295.1,286047000.8
1469751315.0,286047000.4
1469751315.9,286047000.4
1469751335.9,286046998.2
1469751355.8,286047000.3
1469751375.7,286046998.2
1469751395.6,286047000.9
1469751415.6,286047000.8
1469751435.5,286046999.2
1469751455.4,286046999.6
1469751475.3,286046998.7
1469751495.3,286047001.1
1469751515.2,286046999.3
1469751535.1,286046998.9
1469751555.0,286047000.8
1469751556.0,286047000.8
1469751575.9,286046998.9
1469751595.8,286047000.0
1469751615.7,286047001.2
1469751635.7,286046996.6
1469751655.6,286047000.1
1469751675.5,286047002.3
1469751695.4,286046998.9
1469751715.4,286046998.3
1469751735.3,286047000.0
1469751755.2,286047000.3
1469751775.1,286047000.4
1469751795.1,286047000.7
1469751796.0,286047000.7
1469751815.9,286046999.3
1469751835.8,286046999.3
1469751855.7,286046998.7
1469751875.7,286047000.4
1469751895.6,286047000.8
1469751915.5,286046998.1
1469751935.4,286047002.3
1469751955.4,286046998.7
1469751975.3,286047001.2
1469751995.2,286046998.4
1469752015.1,286047000.6
1469752035.1,286047000.7
1469752036.0,286047000.7
1469752055.0,185814768.9
1469752055.9,185814768.9
1469752075.9,9999964.6
1469752095.8,286047019.2
1469752115.7,286047000.0
1469752135.6,286046999.7
1469752155.6,286047000.0
1469752175.5,286047000.2
1469752195.4,286047000.0
1469752215.3,286047002.4
1469752235.3,286046999.6
1469752255.2,286046999.0
1469752275.1,286046998.4
1469752295.0,286047000.8
1469752295.9,286047000.8
1469752315.9,286046998.9
1469752335.8,286046998.1
1469752355.7,286047001.7
1469752375.6,286046999.8
1469752395.6,286047002.6
1469752415.5,286046998.2
1469752435.4,286046999.9
1469752455.3,286047002.4
1469752475.3,286046999.0
1469752495.2,286047000.2
1469752515.1,286047002.2
1469752535.0,286046998.5
1469752536.0,286046998.5
1469752555.9,286047003.2
1469752575.8,286047002.5
1469752595.7,286047000.5
1469752615.7,286046999.3
1469752635.6,286047000.4
1469752655.5,286047001.0
1469752675.4,286046998.3
1469752695.4,286047001.8
1469752715.3,286047000.9
1469752735.2,286046998.2
1469752755.1,286047003.9
1469752775.1,286046998.5
1469752776.0,286046998.5
1469752795.9,286047002.2
1469752815.8,286047002.6
1469752835.7,286047000.3
1469752855.7,286047001.2
1469752875.6,286046998.6
1469752895.5,286046998.2
1469752915.4,286047000.2
1469752935.4,286046999.7
1469752955.3,286047002.6
1469752975.2,286046997.4
1469752995.1,286047000.8
1469753015.1,286046998.6
1469753016.0,286046998.6
1469753035.0,286047003.1
1469753035.9,286047003.1
1469753055.8,286046994.9
1469753075.8,286046999.7
1469753095.7,286047002.6
1469753115.6,286046998.1
1469753135.5,286047002.0
1469753155.5,286046998.1
1469753175.4,286047000.8
1469753195.3,286047000.8
1469753215.2,286046999.3
1469753235.2,286047001.2
1469753255.1,286047000.8
1469753275.0,286047001.2
1469753275.9,286047001.2
1469753295.9,286046997.1
1469753315.8,286047000.6
1469753335.7,286047002.3
1469753355.6,286047001.1
1469753375.6,286046998.9
1469753395.5,286047000.3
1469753415.4,286046999.1
1469753435.3,286047001.2
1469753455.3,286046996.6
1469753475.2,286047002.5
1469753495.1,286046999.1
1469753515.0,286046996.6
1469753516.0,286046996.6
1469753535.9,286047004.7
1469753555.8,286047000.0
1469753575.7,286047002.8
1469753595.7,286046997.2
1469753615.6,286047000.0
1469753635.5,286047000.7
1469753655.4,286046998.6
1469753675.4,286047002.8
1469753695.3,286047000.3
1469753715.2,286047001.0
1469753735.1,286047000.7
1469753755.1,286047001.0
1469753756.0,286047001.0
1469753775.9,286046996.5
1469753795.8,286047000.8
1469753815.7,286046998.7
1469753835.7,286047000.8
1469753855.6,286047000.0
1469753875.5,286046999.7
1469753895.4,286047001.1
1469753915.4,286046996.9
1469753935.3,286046999.7
1469753955.2,286047002.5
1469753975.1,286046998.6
1469753995.1,286047000.4
1469753996.0,286047000.4
