#timestamp,LO_Frequency 
1469757615.3,286047001.6
1469757635.2,286047000.8
1469757655.1,286046998.6
1469757675.0,286047000.4
1469757676.0,286047000.4
1469757695.9,286046998.6
1469757715.8,286047000.5
1469757735.7,286047001.2
1469757755.7,286046999.0
1469757775.6,286047000.0
1469757795.5,286047000.9
1469757815.4,286046999.8
1469757835.4,286047002.7
1469757855.3,286046999.1
1469757875.2,286047000.8
1469757895.1,286046998.5
1469757915.1,286047000.8
1469757916.0,286047000.8
1469757935.9,286046998.8
1469757955.8,286047001.2
1469757975.7,286046999.0
1469757995.7,286046998.1
1469758015.6,286047000.7
1469758035.5,286047000.1
1469758055.4,286047000.7
1469758075.4,286046998.6
1469758095.3,286046999.7
1469758115.2,286047000.9
1469758135.1,286046998.7
1469758155.1,286046999.8
1469758156.0,286046999.8
1469758175.0,286046999.7
1469758175.9,286046999.7
1469758195.8,286047002.5
1469758215.8,286047001.1
1469758235.7,286046997.1
1469758255.6,286047000.6
1469758275.5,286047000.4
1469758295.5,286047000.2
1469758315.4,286047001.2
1469758335.3,286046998.2
1469758355.2,286047000.9
1469758375.2,286047000.6
1469758395.1,286047002.7
1469758415.0,286046996.6
1469758415.9,286046996.6
1469758435.9,286047005.6
1469758455.8,286046998.1
1469758475.7,286047002.3
1469758495.6,286047001.1
1469758515.6,286046996.5
1469758535.5,286047001.5
1469758555.4,286047001.9
1469758575.3,286047002.1
1469758595.3,286046999.5
1469758615.2,286046997.2
1469758635.1,286046999.1
1469758655.0,286047002.7
1469758656.0,286047002.7
1469758675.9,286046993.4
1469758695.8,286047002.7
1469758715.7,286046999.2
1469758735.7,286046998.8
1469758755.6,286047000.4
1469758775.5,286046998.1
1469758795.4,286047002.5
1469758815.4,286046998.1
1469758835.3,286047000.1
1469758855.2,286047002.6
1469758875.1,286047000.5
1469758895.1,286046998.9
1469758896.0,286046998.9
1469758915.9,286047001.2
1469758935.8,286046998.8
1469758955.7,286046999.9
1469758975.7,286047000.2
1469758995.6,286046999.9
1469759015.5,286047000.5
1469759035.4,286047000.0
1469759055.4,286047001.2
1469759075.3,286047001.1
1469759095.2,286046999.4
1469759115.1,286047001.1
1469759135.1,286046999.1
1469759136.0,286046999.1
1469759155.9,286046998.8
1469759175.8,286047002.5
1469759195.8,286046998.5
1469759215.7,286046998.1
1469759235.6,286047001.8
1469759255.5,286047000.6
1469759275.5,286047001.1
1469759295.4,286046998.5
1469759315.3,286046999.8
1469759335.2,286047000.6
1469759355.2,286047001.2
1469759375.1,286046998.3
1469759376.0,286046998.3
1469759395.0,286047003.8
1469759395.9,286047003.8
1469759415.9,286046995.6
1469759435.8,286046998.6
1469759455.7,286047002.5
1469759475.6,286046999.3
1469759495.6,286046998.7
1469759515.5,286047000.8
1469759535.4,286046996.7
1469759555.3,286046999.7
1469759575.3,286046999.7
1469759595.2,286047000.5
1469759615.1,286047001.0
1469759635.0,286046996.5
1469759635.9,286046996.5
1469759655.9,286047003.4
1469759675.8,286047000.5
1469759695.7,286046999.4
1469759715.6,286046998.7
1469759735.6,286046998.8
1469759755.5,286047001.2
1469759775.4,286046999.6
1469759795.3,286046996.8
1469759815.3,286047000.4
1469759835.2,286047000.9
1469759855.1,286046998.6
1469759875.0,286047000.8
1469759876.0,286047000.8
1469759895.9,286046999.2
1469759915.8,286047000.2
1469759935.7,286046998.1
1469759955.7,286047002.1
1469759975.6,286046999.0
1469759995.5,286047001.2
1469760015.4,286046999.4
1469760035.4,286046998.8
1469760055.3,286047001.1
1469760075.2,286046998.7
1469760095.1,286047000.2
1469760115.1,286047000.3
1469760116.0,286047000.3
1469760135.9,286047001.0
1469760155.8,286046998.3
1469760175.8,286046999.8
1469760195.7,286047002.7
1469760215.6,286046999.5
1469760235.5,286046999.4
1469760255.5,286046998.4
1469760275.4,286047000.9
1469760295.3,286046998.8
1469760315.2,286047001.2
1469760335.2,286046999.5
1469760355.1,286046999.1
1469760356.0,286046999.1
1469760375.0,286047001.2
1469760375.9,286047001.2
1469760395.9,286046998.0
1469760415.8,178836481.9
1469760435.7,9999964.2
1469760455.6,286047035.9
1469760475.6,286046996.7
1469760495.5,286047002.3
1469760515.4,286046998.5
1469760535.3,286046999.7
1469760555.3,286047000.2
1469760575.2,286047000.6
1469760595.1,286046998.5
1469760615.0,286047000.5
1469760615.9,286047000.5
1469760635.9,286046998.8
1469760655.8,286047001.0
1469760675.7,286046999.1
1469760695.6,286047000.7
1469760715.6,286047000.6
1469760735.5,286047000.7
1469760755.4,286047001.1
1469760775.3,286046998.3
1469760795.3,286047002.3
1469760815.2,286046998.3
1469760835.1,286047000.1
1469760855.0,286047002.7
1469760856.0,286047002.7
1469760875.9,286046997.5
1469760895.8,286047000.3
1469760915.7,286047001.0
1469760935.7,286046998.2
1469760955.6,286047000.0
1469760975.5,286047002.6
1469760995.4,286046998.6
1469761015.4,286047000.7
1469761035.3,286046998.2
1469761055.2,286047000.1
1469761075.1,286047002.8
1469761095.1,286046999.4
1469761096.0,286046999.4
1469761115.9,286047000.3
1469761135.8,286047000.4
1469761155.8,286047002.7
1469761175.7,286046999.3
1469761195.6,286047000.6
