#timestamp,LO_Frequency 
1469811615.6,286046998.1
1469811635.5,286047004.3
1469811655.4,286046999.1
1469811675.4,286046999.0
1469811695.3,286046999.9
1469811715.2,286047002.6
1469811735.1,286047002.8
1469811755.1,286046996.8
1469811756.0,286046996.8
1469811775.0,286047004.1
1469811775.9,286047004.1
1469811795.8,286046996.1
1469811815.8,286047000.4
1469811835.7,286047001.2
1469811855.6,286046998.3
1469811875.5,286046999.7
1469811895.5,286047001.5
1469811915.4,286047001.5
1469811935.3,286046998.3
1469811955.2,286047002.7
1469811975.2,286046999.4
1469811995.1,286046998.8
1469812015.0,286047000.0
1469812015.9,286047000.0
1469812035.9,286047002.0
1469812055.8,286047000.9
1469812075.7,286046999.1
1469812095.6,286047000.7
1469812115.6,286047000.0
1469812135.5,286047001.2
1469812155.4,286046999.2
1469812175.3,286046998.9
1469812195.3,286047000.9
1469812215.2,286046999.4
1469812235.1,286046998.9
1469812255.0,286047000.5
1469812256.0,286047000.5
1469812275.9,286046998.3
1469812295.8,286047001.1
1469812315.7,286046999.6
1469812335.7,286046999.4
1469812355.6,286047001.2
1469812375.5,286046999.2
1469812395.4,286046998.8
1469812415.4,286047000.5
1469812435.3,286047001.1
1469812455.2,286046999.4
1469812475.1,286047000.8
1469812495.1,286047000.4
1469812496.0,286047000.4
1469812515.9,286046998.7
1469812535.8,286046998.2
1469812555.7,286047002.1
1469812575.7,286047001.2
1469812595.6,286046998.9
1469812615.5,286047002.5
1469812635.4,286046997.0
1469812655.4,286047000.4
1469812675.3,286047000.4
1469812695.2,286047000.9
1469812715.1,286046998.2
1469812735.1,286047000.5
1469812736.0,286047000.5
1469812755.9,286046999.2
1469812775.8,286046998.8
1469812795.8,286047000.0
1469812815.7,286047002.6
1469812835.6,286047000.0
1469812855.5,286046998.1
1469812875.5,286047001.6
1469812895.4,286047000.9
1469812915.3,286047000.3
1469812935.2,286047000.2
1469812955.2,286047000.9
1469812975.1,286047000.7
1469812976.0,286047000.7
1469812995.0,286046997.1
1469812995.9,286046997.1
1469813015.9,286047003.1
1469813035.8,286047000.0
1469813055.7,286047002.2
1469813075.6,286046998.4
1469813095.6,286046999.8
1469813115.5,286047001.0
1469813135.4,286047000.4
1469813155.3,286047002.8
1469813175.3,286046998.8
1469813195.2,286047002.7
1469813215.1,286046996.7
1469813235.0,286047001.2
1469813235.9,286047001.2
1469813255.9,286046997.0
1469813275.8,286046999.7
1469813295.7,286047000.0
1469813315.6,286047001.2
1469813335.6,286046996.6
1469813355.5,286047000.5
1469813375.4,286047001.0
1469813395.3,286046996.7
1469813415.3,286047000.6
1469813435.2,286046998.5
1469813455.1,286047000.7
1469813475.0,286046998.3
1469813476.0,286046998.3
1469813495.9,286047001.8
1469813515.8,286047000.7
1469813535.7,286046996.6
1469813555.7,286047000.4
1469813575.6,286046998.5
1469813595.5,286047000.0
1469813615.4,286046999.8
1469813635.4,286047002.2
1469813655.3,286046998.5
1469813675.2,286046998.1
1469813695.1,286047002.0
1469813715.1,286046998.5
1469813716.0,286046998.5
1469813735.9,286047002.5
1469813755.8,286046998.5
1469813775.8,286047000.1
1469813795.7,286046999.9
1469813815.6,286046999.7
1469813835.5,286047002.7
1469813855.5,286046999.1
1469813875.4,286046998.5
1469813895.3,286047000.0
1469813915.2,286047000.4
1469813935.2,286046998.3
1469813955.1,286047002.7
1469813956.0,286047002.7
1469813975.0,286046995.1
1469813975.9,286046995.1
1469813995.9,286047004.8
1469814015.8,286047000.0
1469814035.7,286047000.4
1469814055.6,286047000.2
1469814075.6,286047000.8
1469814095.5,286046998.4
1469814115.4,286047000.6
1469814135.3,286046998.6
1469814155.3,286047000.0
1469814175.2,286047000.3
1469814195.1,286047001.0
1469814215.0,286046998.7
1469814215.9,13883.0
1469814235.9,9999964.7
1469814255.8,286047011.6
1469814275.7,286046998.5
1469814295.6,286046999.9
1469814315.6,286047000.2
1469814335.5,286047000.1
1469814355.4,286047002.7
1469814375.3,286046997.4
1469814395.3,286047000.3
1469814415.2,286046998.1
1469814435.1,286047002.2
1469814455.0,286046998.9
1469814456.0,286046998.9
1469814475.9,286046999.8
1469814495.8,286046999.9
1469814515.7,286047002.7
1469814535.7,286046998.9
1469814555.6,286047001.2
1469814575.5,286046998.4
1469814595.4,286047000.2
1469814615.4,286046999.7
1469814635.3,286047002.7
1469814655.2,286046998.4
1469814675.1,286047002.4
1469814695.1,286047001.1
1469814696.0,286047001.1
1469814715.9,286046997.9
1469814735.8,286046999.3
1469814755.8,286046998.1
1469814775.7,286047001.6
1469814795.6,286047002.3
1469814815.5,286047001.0
1469814835.5,286047000.9
1469814855.4,286047001.2
1469814875.3,286046996.7
1469814895.2,286047002.1
1469814915.2,286046999.0
1469814935.1,286047001.0
1469814936.0,286047001.0
1469814955.0,286046998.8
1469814955.9,286046998.8
1469814975.9,286047002.2
1469814995.8,286046998.5
1469815015.7,286047003.8
1469815035.6,286046996.6
1469815055.6,286047002.2
1469815075.5,286047001.2
1469815095.4,286046998.9
1469815115.3,286046998.3
1469815135.3,286047001.7
1469815155.2,286047001.9
1469815175.1,286047000.4
1469815195.0,286046998.1
1469815195.9,286046998.1
