#timestamp,LO_Frequency 
1469761215.5,286046998.5
1469761235.5,286047000.1
1469761255.4,286046999.7
1469761275.3,286047002.2
1469761295.2,286047000.3
1469761315.2,286047001.0
1469761335.1,286046998.5
1469761336.0,286046998.5
1469761355.0,286047004.4
1469761355.9,286047004.4
1469761375.9,286046993.9
1469761395.8,286046998.3
1469761415.7,286047002.3
1469761435.6,286047001.1
1469761455.6,286046998.7
1469761475.5,286046998.9
1469761495.4,286047000.9
1469761515.3,286046999.4
1469761535.3,286046998.5
1469761555.2,286047002.1
1469761575.1,286047000.9
1469761595.0,286046998.2
1469761595.9,286046998.2
1469761615.9,286047006.0
1469761635.8,286046996.8
1469761655.7,286047002.6
1469761675.6,286046998.7
1469761695.6,286047001.8
1469761715.5,286046998.5
1469761735.4,286047000.2
1469761755.3,286047000.9
1469761775.3,286046999.4
1469761795.2,286046998.6
1469761815.1,286047000.1
1469761835.0,286047001.9
1469761836.0,286047001.9
1469761855.9,286046996.6
1469761875.8,286047004.3
1469761895.7,286046997.0
1469761915.7,286047000.4
1469761935.6,286047000.8
1469761955.5,286046998.4
1469761975.4,286047003.8
1469761995.4,286046998.2
1469762015.3,286046998.1
1469762035.2,286047000.3
1469762055.1,286047000.9
1469762075.1,286046999.4
1469762076.0,286046999.4
1469762095.9,286047001.1
1469762115.8,286047002.1
1469762135.8,286046998.6
1469762155.7,286047001.0
1469762175.6,286046998.6
1469762195.5,286047000.1
1469762215.5,286047002.6
1469762235.4,286046998.9
1469762255.3,286046998.5
1469762275.2,286047002.6
1469762295.2,286046999.6
1469762315.1,286046999.0
1469762316.0,286046999.0
1469762335.0,286047000.3
1469762335.9,286047000.3
1469762355.9,286047000.0
1469762375.8,286047000.4
1469762395.7,286046998.7
1469762415.6,286047002.2
1469762435.6,286047000.1
1469762455.5,286046999.3
1469762475.4,286047000.8
1469762495.3,286046999.4
1469762515.3,286047001.0
1469762535.2,286047000.9
1469762555.1,286046996.6
1469762575.0,286047001.7
1469762575.9,286047001.7
1469762595.9,286046998.3
1469762615.8,286047000.1
1469762635.7,286047000.7
1469762655.6,286046998.8
1469762675.6,286047002.6
1469762695.5,286046998.1
1469762715.4,286047002.3
1469762735.3,286046999.1
1469762755.3,286047000.7
1469762775.2,286046998.4
1469762795.1,286047000.6
1469762815.0,286046999.2
1469762816.0,286046999.2
1469762835.9,286047000.3
1469762855.8,286047000.1
1469762875.7,286047000.5
1469762895.7,286047002.8
1469762915.6,286046999.6
1469762935.5,286046996.5
1469762955.4,286047001.3
1469762975.4,286047002.5
1469762995.3,286047000.5
1469763015.2,286047001.0
1469763035.1,286047001.2
1469763055.1,286046995.1
1469763056.0,286046995.1
1469763075.9,286047004.8
1469763095.8,286047002.2
1469763115.7,286046998.6
1469763135.7,286047000.3
1469763155.6,286046999.5
1469763175.5,286046998.6
1469763195.4,286047001.5
1469763215.4,286047001.2
1469763235.3,286046996.5
1469763255.2,286047001.7
1469763275.1,286047000.9
1469763295.1,286046999.1
1469763296.0,286046999.1
1469763315.0,286046999.8
1469763315.9,286046999.8
1469763335.8,286047000.9
1469763355.8,286047000.8
1469763375.7,286047001.1
1469763395.6,286046999.4
1469763415.5,286046998.6
1469763435.5,286047002.6
1469763455.4,286046998.7
1469763475.3,286047002.3
1469763495.2,286046998.9
1469763515.2,286046998.4
1469763535.1,286046999.7
1469763555.0,286047002.7
1469763555.9,286047002.7
1469763575.9,286046994.9
1469763595.8,286046999.7
1469763615.7,286046999.7
1469763635.6,286047002.3
1469763655.6,286046998.4
1469763675.5,286047000.1
1469763695.4,286047000.9
1469763715.3,286046998.9
1469763735.3,286046999.3
1469763755.2,286046998.6
1469763775.1,286046999.9
1469763795.0,286047000.8
1469763796.0,286047000.8
1469763815.9,286046999.2
1469763835.8,286046997.6
1469763855.7,286046998.9
1469763875.7,286046999.9
1469763895.6,286046999.8
1469763915.5,286047000.8
1469763935.4,286046998.7
1469763955.4,286046999.6
1469763975.3,286046999.0
1469763995.2,286046998.5
1469764015.1,286047000.2
1469764035.1,286046999.9
1469764036.0,286046999.9
1469764055.9,286047000.1
1469764075.8,286047001.1
1469764095.7,286046999.1
1469764115.7,286046999.3
1469764135.6,286046998.2
1469764155.5,286047000.1
1469764175.4,286047001.5
1469764195.4,286047000.7
1469764215.3,286046999.5
1469764235.2,286047001.2
1469764255.1,286046996.7
1469764275.1,286046999.9
1469764276.0,286046999.9
1469764295.9,286047002.8
1469764315.8,286046999.1
1469764335.8,286046998.8
1469764355.7,286047001.0
1469764375.6,286046999.0
1469764395.5,286047000.6
1469764415.5,286046998.8
1469764435.4,286047000.9
1469764455.3,286047000.3
1469764475.2,286047000.6
1469764495.2,286046998.9
1469764515.1,286047001.1
1469764516.0,286047001.1
1469764535.0,286046997.5
1469764535.9,286046997.5
1469764555.9,286047002.5
1469764575.8,286046998.3
1469764595.7,286047000.1
1469764615.6,286046999.7
1469764635.6,286046999.9
1469764655.5,286047002.7
1469764675.4,286046998.5
1469764695.3,286046999.9
1469764715.3,286047000.0
1469764735.2,286047000.4
1469764755.1,286047002.8
1469764775.0,286046997.0
1469764775.9,286046997.0
1469764795.9,286047004.0
