#timestamp,LO_Frequency 
1469786415.5,286046998.8
1469786435.5,286047002.3
1469786455.4,286047001.0
1469786475.3,286047002.3
1469786495.2,286046997.0
1469786515.2,286047000.7
1469786535.1,286047000.7
1469786536.0,286047000.7
1469786555.0,286046998.5
1469786555.9,286046998.5
1469786575.9,286047002.7
1469786595.8,286047001.1
1469786615.7,286046998.5
1469786635.6,286047000.5
1469786655.6,286047000.2
1469786675.5,286046998.7
1469786695.4,286047000.3
1469786715.3,286047000.2
1469786735.3,286047000.6
1469786755.2,286046998.5
1469786775.1,286047002.3
1469786795.0,286046999.1
1469786795.9,286046999.1
1469786815.9,286047000.5
1469786835.8,286047001.2
1469786855.7,286046998.4
1469786875.6,286047000.8
1469786895.6,286046998.8
1469786915.5,286046999.7
1469786935.4,286047000.4
1469786955.3,286047000.0
1469786975.3,286047000.5
1469786995.2,286047001.0
1469787015.1,286046999.4
1469787035.0,286047000.3
1469787036.0,286047000.3
1469787055.9,286047000.5
1469787075.8,286046998.8
1469787095.7,286046998.2
1469787115.7,286047001.9
1469787135.6,286047000.3
1469787155.5,286046998.6
1469787175.4,286047002.0
1469787195.4,286046999.9
1469787215.3,286046998.8
1469787235.2,286047000.2
1469787255.1,286047001.6
1469787275.1,286047000.1
1469787276.0,286047000.1
1469787295.9,286047000.7
1469787315.8,286047000.6
1469787335.8,286046998.4
1469787355.7,286046999.9
1469787375.6,286047000.2
1469787395.5,286046999.8
1469787415.5,286047000.7
1469787435.4,286047000.9
1469787455.3,286046998.5
1469787475.2,286047004.2
1469787495.2,286047000.3
1469787515.1,286046999.9
1469787516.0,286046999.9
1469787535.0,286047000.4
1469787535.9,286047000.4
1469787555.9,286046998.6
1469787575.8,286046998.4
1469787595.7,286047000.9
1469787615.6,286046998.5
1469787635.6,286047000.9
1469787655.5,286046998.1
1469787675.4,286047000.4
1469787695.3,286046998.6
1469787715.3,286047002.1
1469787735.2,286047000.2
1469787755.1,286047002.6
1469787775.0,286046998.3
1469787775.9,286046998.3
1469787795.9,286047001.8
1469787815.8,286047002.8
1469787835.7,286046999.4
1469787855.6,286046999.5
1469787875.6,286046999.5
1469787895.5,286046999.3
1469787915.4,286047000.3
1469787935.3,286046998.1
1469787955.3,286047000.1
1469787975.2,286046999.7
1469787995.1,286047001.7
1469788015.0,286046998.3
1469788016.0,286046998.3
1469788035.9,286047001.6
1469788055.8,286047002.4
1469788075.7,286046998.5
1469788095.7,286047000.1
1469788115.6,286047000.5
1469788135.5,286046998.2
1469788155.4,286047002.5
1469788175.4,286046999.2
1469788195.3,286047001.0
1469788215.2,286047000.7
1469788235.1,286047000.7
1469788255.1,286046999.1
1469788256.0,286046999.1
1469788275.9,286047000.8
1469788295.8,286047000.3
1469788315.7,286047000.0
1469788335.7,286047000.8
1469788355.6,286046999.2
1469788375.5,286046999.4
1469788395.4,286047000.4
1469788415.4,286047000.7
1469788435.3,286047000.4
1469788455.2,286046998.8
1469788475.1,286046999.9
1469788495.1,286046998.1
1469788496.0,286046998.1
1469788515.0,286047001.3
1469788515.9,286047001.3
1469788535.8,286047002.4
1469788555.8,286046996.5
1469788575.7,286047002.0
1469788595.6,286047001.1
1469788615.5,286046998.7
1469788635.5,286047001.2
1469788655.4,286046996.8
1469788675.3,286047002.4
1469788695.2,286046997.3
1469788715.2,286047001.2
1469788735.1,286046998.3
1469788755.0,286046998.1
1469788755.9,286046998.1
1469788775.9,286047002.3
1469788795.8,286046999.3
1469788815.7,286046998.1
1469788835.6,286047000.4
1469788855.6,286047001.1
1469788875.5,286047001.1
1469788895.4,286046999.5
1469788915.3,286046998.8
1469788935.3,286047002.7
1469788955.2,286047001.2
1469788975.1,286046997.4
1469788995.0,286046999.3
1469788996.0,286046999.3
1469789015.9,286046998.3
1469789035.8,286047000.0
1469789055.7,286047001.9
1469789075.7,286046998.6
1469789095.6,286047000.2
1469789115.5,286047000.7
1469789135.4,286047000.0
1469789155.4,286047000.3
1469789175.3,286046998.1
1469789195.2,286047002.4
1469789215.1,286046996.5
1469789235.1,286047000.1
1469789236.0,286047000.1
1469789255.9,286047000.4
1469789275.8,286047001.2
1469789295.7,286046998.1
1469789315.7,286046999.9
1469789335.6,286047002.3
1469789355.5,286046998.3
1469789375.4,286047001.0
1469789395.4,286046998.7
1469789415.3,286047000.9
1469789435.2,286046998.4
1469789455.1,286047001.2
1469789475.1,286046996.6
1469789476.0,286046996.6
1469789495.9,1349.1
1469789515.8,9999964.3
1469789535.8,286047028.7
1469789555.7,286047000.6
1469789575.6,286047000.3
1469789595.5,286047001.7
1469789615.5,286046998.8
1469789635.4,286046998.6
1469789655.3,286047000.3
1469789675.2,286047000.5
1469789695.2,286046998.6
1469789715.1,286047000.9
1469789716.0,286047000.9
1469789735.0,286046999.0
1469789735.9,286046999.0
1469789755.9,286047000.0
1469789775.8,286047001.0
1469789795.7,286047000.4
1469789815.6,286047001.0
1469789835.6,286046996.9
1469789855.5,286047001.0
1469789875.4,286046998.3
1469789895.3,286047002.8
1469789915.3,286046998.8
1469789935.2,286047002.1
1469789955.1,286047001.1
1469789975.0,286046996.9
1469789975.9,286046996.9
1469789995.9,286047003.2
