#timestamp,LO_Frequency 
1469815215.9,286047004.3
1469815235.8,286046998.3
1469815255.7,286046999.8
1469815275.7,286047002.3
1469815295.6,286047000.7
1469815315.5,286046998.9
1469815335.4,286046998.4
1469815355.4,286047000.6
1469815375.3,286047000.6
1469815395.2,286046998.7
1469815415.1,286047000.7
1469815435.1,286047000.5
1469815436.0,286047000.5
1469815455.9,286046998.6
1469815475.8,286047000.4
1469815495.7,286046999.8
1469815515.7,286047001.0
1469815535.6,286047001.0
1469815555.5,286046999.3
1469815575.4,286046998.2
1469815595.4,286047002.4
1469815615.3,286046998.1
1469815635.2,286047002.4
1469815655.1,286047000.9
1469815675.1,286047000.6
1469815676.0,286047000.6
1469815695.9,286046996.9
1469815715.8,286046999.9
1469815735.8,286047001.4
1469815755.7,286047002.7
1469815775.6,286046999.2
1469815795.5,286046999.3
1469815815.5,286046998.1
1469815835.4,286046999.9
1469815855.3,286046999.7
1469815875.2,286047004.0
1469815895.2,286047001.2
1469815915.1,286046999.1
1469815916.0,286046999.1
1469815935.0,286046999.8
1469815935.9,286046999.8
1469815955.9,286047002.3
1469815975.8,286046998.7
1469815995.7,286046998.4
1469816015.6,286047002.8
1469816035.6,286046996.9
1469816055.5,286047001.7
1469816075.4,286046999.8
1469816095.3,286047000.9
1469816115.3,286047001.1
1469816135.2,286046996.7
1469816155.1,286046999.7
1469816175.0,286046999.8
1469816175.9,286046999.8
1469816195.9,286047003.2
1469816215.8,286046996.6
1469816235.7,286047001.5
1469816255.6,286047002.0
1469816275.6,286046998.6
1469816295.5,286047000.9
1469816315.4,286046998.4
1469816335.3,286047002.6
1469816355.3,286046999.5
1469816375.2,286046999.2
1469816395.1,286047000.3
1469816415.0,286047002.4
1469816416.0,286047002.4
1469816435.9,286046995.7
1469816455.8,286046998.6
1469816475.7,286047000.2
1469816495.7,286047000.2
1469816515.6,286047001.1
1469816535.5,286047001.1
1469816555.4,286046998.5
1469816575.4,286047000.0
1469816595.3,286047002.1
1469816615.2,286046998.7
1469816635.1,286046998.6
1469816655.1,286047000.2
1469816656.0,286047000.2
1469816675.9,286047000.8
1469816695.8,286046998.5
1469816715.8,286047002.0
1469816735.7,286046998.6
1469816755.6,286047001.9
1469816775.5,286047000.7
1469816795.5,286046996.7
1469816815.4,286046999.7
1469816835.3,286047001.9
1469816855.2,286047001.1
1469816875.2,286046998.5
1469816895.1,286047000.4
1469816896.0,286047000.4
1469816915.0,286047001.2
1469816915.9,286047001.2
1469816935.9,286046996.5
1469816955.8,286047002.1
1469816975.7,286047001.0
1469816995.6,286046998.8
1469817015.6,286047000.7
1469817035.5,286046998.1
1469817055.4,286047000.0
1469817075.3,286047000.4
1469817095.3,286047000.6
1469817115.2,286046999.9
1469817135.1,286046999.7
1469817155.0,286047001.7
1469817155.9,286047001.7
1469817175.9,286046996.5
1469817195.8,286047000.9
1469817215.7,286047000.8
1469817235.6,286047001.2
1469817255.6,286046999.3
1469817275.5,286046998.4
1469817295.4,286047000.9
1469817315.3,286047000.8
1469817335.3,286046998.6
1469817355.2,286047002.4
1469817375.1,286046997.1
1469817395.0,286047000.7
1469817396.0,286047000.7
1469817415.9,286046998.9
1469817435.8,286046998.8
1469817455.7,286047001.0
1469817475.7,286046996.6
1469817495.6,286047000.3
1469817515.5,286046998.2
1469817535.4,286047000.4
1469817555.4,286047001.2
1469817575.3,286046996.6
1469817595.2,286047002.3
1469817615.1,286046999.6
1469817635.1,286046999.0
1469817636.0,286046999.0
1469817655.9,286047000.5
1469817675.8,286046999.3
1469817695.7,286047000.2
1469817715.7,286046998.2
1469817735.6,286046999.7
1469817755.5,286046999.9
1469817775.4,286046999.9
1469817795.4,286046999.8
1469817815.3,286047001.2
1469817835.2,286046998.8
1469817855.1,286047000.4
1469817875.1,286047001.1
1469817876.0,286047001.1
1469817895.0,286046999.3
1469817895.9,286046999.3
1469817915.8,286046999.0
1469817935.8,286046998.9
1469817955.7,286046998.6
1469817975.6,286046999.9
1469817995.5,286046999.9
1469818015.5,286047000.4
1469818035.4,286047002.5
1469818055.3,286046998.9
1469818075.2,286046998.6
1469818095.2,286047000.5
1469818115.1,286047000.9
1469818135.0,286046998.8
1469818135.9,286046998.8
1469818155.9,286047002.4
1469818175.8,286047000.6
1469818195.7,286046999.3
1469818215.6,286046999.0
1469818235.6,286046998.4
1469818255.5,286047000.4
1469818275.4,286047000.7
1469818295.3,286046998.9
1469818315.3,286046998.1
1469818335.2,286047002.6
1469818355.1,286047000.2
1469818375.0,286046998.1
1469818376.0,286046998.1
1469818395.9,286047003.9
1469818415.8,286046998.7
1469818435.7,286047000.5
1469818455.7,286046998.8
1469818475.6,286047000.9
1469818495.5,286047001.2
1469818515.4,286046996.9
1469818535.4,286047001.6
1469818555.3,286047000.9
1469818575.2,286046998.3
1469818595.1,286046999.8
1469818615.1,286046999.7
1469818616.0,286046999.7
1469818635.9,286047001.5
1469818655.8,286047000.4
1469818675.7,286046998.2
1469818695.7,286047002.1
1469818715.6,286047000.0
1469818735.5,286047000.5
1469818755.4,286047000.7
1469818775.4,286047001.2
1469818795.3,286047001.2
