#timestamp,LO_Frequency 
1469818815.2,286046997.5
1469818835.1,286047000.2
1469818855.1,286047000.2
1469818856.0,286047000.2
1469818875.0,286047000.3
1469818875.9,286047000.3
1469818895.8,286046999.9
1469818915.8,286047002.3
1469818935.7,286046998.4
1469818955.6,286047002.4
1469818975.5,286046998.7
1469818995.5,286047000.5
1469819015.4,286046999.7
1469819035.3,286047002.4
1469819055.2,286046999.7
1469819075.2,286047001.1
1469819095.1,286046996.9
1469819115.0,286047002.5
1469819115.9,286047002.5
1469819135.9,286046997.9
1469819155.8,286046998.2
1469819175.7,286047000.7
1469819195.6,286046998.2
1469819215.6,286047004.4
1469819235.5,286046999.5
1469819255.4,286046999.4
1469819275.3,286046998.6
1469819295.3,286047002.0
1469819315.2,286047000.6
1469819335.1,286046998.2
1469819355.0,286047002.8
1469819356.0,286047002.8
1469819375.9,286046995.3
1469819395.8,286046999.8
1469819415.7,286047003.3
1469819435.7,286047000.4
1469819455.6,286047000.0
1469819475.5,286047002.6
1469819495.4,286046998.8
1469819515.4,286047001.6
1469819535.3,286047000.4
1469819555.2,286046998.8
1469819575.1,286046996.9
1469819595.1,286047000.2
1469819596.0,286047000.2
1469819615.9,286047001.9
1469819635.8,286046998.2
1469819655.7,286047000.1
1469819675.7,286047000.1
1469819695.6,286047000.4
1469819715.5,286047002.4
1469819735.4,286046998.6
1469819755.4,286047000.8
1469819775.3,286047000.8
1469819795.2,286046998.4
1469819815.1,286046998.1
1469819835.1,286047004.4
1469819836.0,286047004.4
1469819855.9,286046994.5
1469819875.8,286046998.2
1469819895.8,286047002.4
1469819915.7,286046998.8
1469819935.6,286047000.7
1469819955.5,286046998.4
1469819975.5,286047002.7
1469819995.4,286047000.8
1469820015.3,286047000.9
1469820035.2,286047001.1
1469820055.2,286046999.2
1469820075.1,286046998.4
1469820076.0,286046998.4
1469820095.0,286047000.7
1469820095.9,286047000.7
1469820115.9,286046998.4
1469820135.8,286047002.4
1469820155.7,286047001.2
1469820175.6,286046999.1
1469820195.6,286046998.1
1469820215.5,286047002.3
1469820235.4,286046998.6
1469820255.3,286047000.5
1469820275.3,286046998.1
1469820295.2,286047003.1
1469820315.1,286047001.2
1469820335.0,286046998.7
1469820335.9,286046998.7
1469820355.9,286047004.3
1469820375.8,286046999.3
1469820395.7,286046998.8
1469820415.6,286047000.6
1469820435.6,286047000.1
1469820455.5,286047000.5
1469820475.4,286046998.8
1469820495.3,286046998.1
1469820515.3,286047000.6
1469820535.2,286046998.4
1469820555.1,286047002.6
1469820575.0,286046998.6
1469820576.0,286046998.6
1469820595.9,286047002.3
1469820615.8,286046998.7
1469820635.7,286047000.9
1469820655.7,286046998.7
1469820675.6,286046998.1
1469820695.5,286047001.9
1469820715.4,286047002.0
1469820735.4,286046998.3
1469820755.3,286047002.7
1469820775.2,286046996.6
1469820795.1,286047002.8
1469820815.1,286046999.3
1469820816.0,286046999.3
1469820835.9,286047000.9
1469820855.8,286047002.6
1469820875.8,286046996.5
1469820895.7,286047000.0
1469820915.6,286047000.3
1469820935.5,286047000.7
1469820955.5,286046999.4
1469820975.4,286046998.1
1469820995.3,286047004.4
1469821015.2,286047000.9
1469821035.2,286046998.4
1469821055.1,286047002.8
1469821056.0,286047002.8
1469821075.0,286046996.3
1469821075.9,286046996.3
1469821095.9,286047002.3
1469821115.8,286046999.5
1469821135.7,286046998.3
1469821155.6,286047002.2
1469821175.6,286046999.0
1469821195.5,286046998.1
1469821215.4,286047002.0
1469821235.3,286047001.1
1469821255.3,286046998.9
1469821275.2,286046999.1
1469821295.1,286047000.5
1469821315.0,286047000.6
1469821315.9,286047000.6
1469821335.9,286047000.4
1469821355.8,286047000.5
1469821375.7,286046999.6
1469821395.6,286047000.8
1469821415.6,286046999.1
1469821435.5,286046999.3
1469821455.4,286046996.5
1469821475.3,286047001.8
1469821495.3,286047002.1
1469821515.2,286046998.5
1469821535.1,286046999.8
1469821555.0,286047002.0
1469821556.0,286047002.0
1469821575.9,286046997.8
1469821595.8,286047001.1
1469821615.7,286046996.7
1469821635.7,286047000.6
1469821655.6,286046998.4
1469821675.5,286047002.7
1469821695.4,286046995.0
1469821715.4,286047000.6
1469821735.3,286046998.4
1469821755.2,286046998.1
1469821775.1,286047000.2
1469821795.1,286047000.4
1469821796.0,286047000.4
1469821815.9,286046998.3
1469821835.8,286047002.8
1469821855.7,286046997.0
1469821875.7,286047000.4
1469821895.6,286047000.6
1469821915.5,286046998.9
1469821935.4,286046998.1
1469821955.4,286047002.8
1469821975.3,286046998.4
1469821995.2,286046998.3
1469822015.1,286047002.7
1469822035.1,286046997.1
1469822036.0,286046997.1
1469822055.0,286047004.1
1469822055.9,286047004.1
1469822075.8,286046995.9
1469822095.8,286047000.7
1469822115.7,286046999.4
1469822135.6,286046999.3
1469822155.5,286046998.6
1469822175.5,286047000.1
1469822195.4,286047000.5
1469822215.3,286047000.6
1469822235.2,286046998.2
1469822255.2,286047002.4
1469822275.1,286046998.1
1469822295.0,286047002.6
1469822295.9,286047002.6
1469822315.9,286046996.2
1469822335.8,286046998.8
1469822355.7,286047001.2
1469822375.6,286046999.4
1469822395.6,286046998.7
