#timestamp,LO_Frequency 
1469782815.3,286047000.5
1469782835.2,286047000.6
1469782855.1,286046998.9
1469782875.1,286047001.2
1469782876.0,286047001.2
1469782895.9,286046997.8
1469782915.8,286046998.2
1469782935.7,286047002.6
1469782955.7,286046998.2
1469782975.6,286047000.1
1469782995.5,286047000.0
1469783015.4,286047001.6
1469783035.4,286047000.8
1469783055.3,286047001.0
1469783075.2,286047001.1
1469783095.1,286046996.8
1469783115.1,286046999.7
1469783116.0,286046999.7
1469783135.9,286047002.0
1469783155.8,286047000.4
1469783175.8,286046998.5
1469783195.7,286046999.9
1469783215.6,286047001.1
1469783235.5,286047000.7
1469783255.5,286046998.1
1469783275.4,286047001.6
1469783295.3,286046998.2
1469783315.2,286047000.5
1469783335.2,286046998.1
1469783355.1,286047002.0
1469783356.0,286047002.0
1469783375.0,286046999.2
1469783375.9,286046999.2
1469783395.9,286047001.2
1469783415.8,286046998.4
1469783435.7,286047000.6
1469783455.6,286047000.5
1469783475.6,286046998.2
1469783495.5,286047000.9
1469783515.4,286046998.1
1469783535.3,286047002.5
1469783555.3,286046998.9
1469783575.2,286047001.0
1469783595.1,286046998.5
1469783615.0,286047000.5
1469783615.9,286047000.5
1469783635.9,286047001.0
1469783655.8,286046998.5
1469783675.7,286047004.4
1469783695.6,286046996.9
1469783715.6,286047000.4
1469783735.5,286047000.4
1469783755.4,286047000.9
1469783775.3,286046998.3
1469783795.3,286046999.8
1469783815.2,286047002.8
1469783835.1,286046999.5
1469783855.0,286046999.0
1469783856.0,286046999.0
1469783875.9,286047000.3
1469783895.8,286047000.9
1469783915.7,286047001.1
1469783935.7,286046999.2
1469783955.6,286046998.2
1469783975.5,286047000.3
1469783995.4,286047001.2
1469784015.4,286046999.1
1469784035.3,286046998.5
1469784055.2,286047000.0
1469784075.1,286047001.7
1469784095.1,286046999.8
1469784096.0,286046999.8
1469784115.9,286047002.3
1469784135.8,286046998.4
1469784155.8,286047001.5
1469784175.7,286047002.3
1469784195.6,286046999.5
1469784215.5,286046998.7
1469784235.5,286047000.8
1469784255.4,286047000.8
1469784275.3,286047001.2
1469784295.2,286047000.4
1469784315.2,286047000.3
1469784335.1,286047001.0
1469784336.0,286047001.0
1469784355.0,286046994.9
1469784355.9,286046994.9
1469784375.9,286047004.6
1469784395.8,286047002.6
1469784415.7,286046996.6
1469784435.6,286047001.9
1469784455.6,286046999.8
1469784475.5,286047000.0
1469784495.4,286046999.2
1469784515.3,286046998.5
1469784535.3,286047000.8
1469784555.2,286046998.2
1469784575.1,286047000.8
1469784595.0,286047001.1
1469784595.9,286047001.1
1469784615.9,286046997.2
1469784635.8,286046998.5
1469784655.7,286046998.7
1469784675.6,286046999.4
1469784695.6,286046998.4
1469784715.5,286047002.4
1469784735.4,286046999.3
1469784755.3,286046999.8
1469784775.3,286046998.5
1469784795.2,286047000.8
1469784815.1,286046996.6
1469784835.0,286047000.2
1469784836.0,286047000.2
1469784855.9,286047001.0
1469784875.8,286046998.3
1469784895.7,286047000.4
1469784915.7,286047000.2
1469784935.6,286046999.7
1469784955.5,286046999.8
1469784975.4,286047002.4
1469784995.4,286046999.0
1469785015.3,286047000.4
1469785035.2,286047002.6
1469785055.1,286046999.4
1469785075.1,286046996.8
1469785076.0,286046996.8
1469785095.9,286047003.1
1469785115.8,286047001.0
1469785135.7,286046999.6
1469785155.7,286046998.4
1469785175.6,286047001.2
1469785195.5,286046996.9
1469785215.4,286047000.0
1469785235.4,286047002.7
1469785255.3,286046998.8
1469785275.2,286046999.7
1469785295.1,286047000.3
1469785315.1,286047002.4
1469785316.0,286047002.4
1469785335.0,286046997.0
1469785335.9,286046997.0
1469785355.8,286047004.3
1469785375.8,286046997.0
1469785395.7,286046999.7
1469785415.6,286047001.4
1469785435.5,286047000.6
1469785455.5,286046998.2
1469785475.4,286047002.2
1469785495.3,286047000.5
1469785515.2,286047000.6
1469785535.2,286046999.4
1469785555.1,286046999.2
1469785575.0,286046998.3
1469785575.9,286046998.3
1469785595.9,286047003.7
1469785615.8,286046998.2
1469785635.7,286047002.7
1469785655.6,286046998.1
1469785675.6,286047000.0
1469785695.5,286047000.6
1469785715.4,286047000.5
1469785735.3,286046998.5
1469785755.3,286047000.5
1469785775.2,286047000.3
1469785795.1,286046998.3
1469785815.0,286047000.2
1469785816.0,286047000.2
1469785835.9,286047000.5
1469785855.8,286047000.4
1469785875.7,286046999.9
1469785895.7,286047000.2
1469785915.6,286046998.1
1469785935.5,286047004.4
1469785955.4,286046998.6
1469785975.4,286046998.8
1469785995.3,286046998.1
1469786015.2,286047001.6
1469786035.1,286047001.0
1469786055.1,286047000.6
1469786056.0,286047000.6
1469786075.9,286046998.2
1469786095.8,286047000.5
1469786115.7,286047000.7
1469786135.7,286047000.5
1469786155.6,286047000.7
1469786175.5,286046998.6
1469786195.4,286047002.2
1469786215.4,286047000.7
1469786235.3,286047000.1
1469786255.2,286047000.2
1469786275.1,286047004.2
1469786295.1,286047001.0
1469786296.0,286047001.0
1469786315.9,286046997.9
1469786335.8,286046997.0
1469786355.8,286046998.6
1469786375.7,286047001.1
1469786395.6,286047000.7
