#timestamp,LO_Frequency 
1469822415.5,286047001.0
1469822435.4,286046999.2
1469822455.3,286046998.2
1469822475.3,286047000.0
1469822495.2,286047002.6
1469822515.1,286046998.7
1469822535.0,286047000.2
1469822536.0,286047000.2
1469822555.9,286047001.1
1469822575.8,286046998.8
1469822595.7,286047001.1
1469822615.7,286046999.1
1469822635.6,286046998.5
1469822655.5,286047001.6
1469822675.4,286047000.9
1469822695.4,286046998.3
1469822715.3,286047001.2
1469822735.2,286046999.6
1469822755.1,286047001.0
1469822775.1,286046999.2
1469822776.0,286046999.2
1469822795.9,286047000.6
1469822815.8,286046999.9
1469822835.7,286047001.1
1469822855.7,286047001.2
1469822875.6,286046996.9
1469822895.5,286047001.9
1469822915.4,286047002.8
1469822935.4,286046997.1
1469822955.3,286046999.9
1469822975.2,286047002.2
1469822995.1,286047000.9
1469823015.1,286046996.9
1469823016.0,286046996.9
1469823035.9,286047003.1
1469823055.8,286047000.1
1469823075.8,286047002.2
1469823095.7,286046999.9
1469823115.6,286047002.7
1469823135.5,286046998.6
1469823155.5,286047002.6
1469823175.4,286046998.7
1469823195.3,286047000.0
1469823215.2,286047001.0
1469823235.2,286047000.3
1469823255.1,286047000.2
1469823256.0,286047000.2
1469823275.0,286047000.3
1469823275.9,286047000.3
1469823295.9,286047002.3
1469823315.8,286046999.3
1469823335.7,286046998.5
1469823355.6,286046999.7
1469823375.6,286047002.0
1469823395.5,286047000.6
1469823415.4,286046999.1
1469823435.3,286047002.6
1469823455.3,286046996.5
1469823475.2,286047002.8
1469823495.1,286046999.0
1469823515.0,286047002.8
1469823515.9,286047002.8
1469823535.9,286046996.0
1469823555.8,286047001.2
1469823575.7,286046998.3
1469823595.6,286047000.4
1469823615.6,286047000.8
1469823635.5,286046998.1
1469823655.4,286046999.8
1469823675.3,286047002.7
1469823695.3,286046998.5
1469823715.2,286047000.3
1469823735.1,286047000.0
1469823755.0,286046999.9
1469823756.0,286046999.9
1469823775.9,286047002.1
1469823795.8,286046998.2
1469823815.7,286046998.1
1469823835.7,286047002.5
1469823855.6,286047001.0
1469823875.5,286047001.0
1469823895.4,286046999.2
1469823915.4,286047000.1
1469823935.3,286047002.3
1469823955.2,286046999.0
1469823975.1,286047000.1
1469823995.1,286046998.6
1469823996.0,286046998.6
1469824015.9,286047002.4
1469824035.8,286047000.6
1469824055.8,286047001.0
1469824075.7,286047000.6
1469824095.6,286046998.4
1469824115.5,286047000.6
1469824135.5,286046998.1
1469824155.4,286046998.3
1469824175.3,286046999.8
1469824195.2,286047001.5
1469824215.2,286047000.1
1469824235.1,286047002.3
1469824236.0,286047002.3
1469824255.0,286046995.0
1469824255.9,286046995.0
1469824275.9,286047006.1
1469824295.8,286047001.1
1469824315.7,286047000.2
1469824335.6,286047000.4
1469824355.6,286046998.5
1469824375.5,286047001.6
1469824395.4,286047002.4
1469824415.3,286046997.0
1469824435.3,286046999.7
1469824455.2,286047002.2
1469824475.1,286046999.9
1469824495.0,286047000.1
1469824495.9,286047000.1
1469824515.9,286046999.9
1469824535.8,286047002.5
1469824555.7,286046998.4
1469824575.6,286047000.5
1469824595.6,286047003.4
1469824615.5,286047001.0
1469824635.4,286046997.5
1469824655.3,286046998.4
1469824675.3,286047001.7
1469824695.2,286047000.5
1469824715.1,286046996.9
1469824735.0,286047001.4
1469824736.0,286047001.4
1469824755.9,286047001.0
1469824775.8,286046999.3
1469824795.7,286047000.0
1469824815.7,286046998.6
1469824835.6,286047000.4
1469824855.5,286047000.3
1469824875.4,286047000.0
1469824895.4,286047001.2
1469824915.3,286046998.5
1469824935.2,286047002.8
1469824955.1,286046997.0
1469824975.1,286046998.5
1469824976.0,286046998.5
1469824995.9,286047001.3
1469825015.8,286047000.3
1469825035.7,286047002.2
1469825055.7,286046998.2
1469825075.6,286047000.1
1469825095.5,286046999.8
1469825115.4,286047000.4
1469825135.4,286047004.0
1469825155.3,286046999.5
1469825175.2,286047000.3
1469825195.1,286046999.6
1469825215.1,286046999.0
1469825216.0,286046999.0
1469825235.0,286047000.1
1469825235.9,286047000.1
1469825255.8,286047000.9
1469825275.8,286046999.4
1469825295.7,286046998.4
1469825315.6,286046999.8
1469825335.5,286047001.0
1469825355.5,286047000.2
1469825375.4,286047000.0
1469825395.3,286047001.2
1469825415.2,286046999.5
1469825435.2,286046998.3
1469825455.1,286047000.7
1469825475.0,286046999.7
1469825475.9,286046999.7
1469825495.9,286047000.3
1469825515.8,286047001.1
1469825535.7,286046998.3
1469825555.6,286047000.0
1469825575.6,286047000.5
1469825595.5,286047000.5
1469825615.4,286047001.0
1469825635.3,286046998.6
1469825655.3,286047001.4
1469825675.2,286047000.7
1469825695.1,286047000.4
1469825715.0,286046998.4
1469825716.0,286046998.4
1469825735.9,286047004.4
1469825755.8,286046997.7
1469825775.7,286046999.4
1469825795.7,286047001.1
1469825815.6,286046999.2
1469825835.5,286046997.1
1469825855.4,286046998.4
1469825875.4,286047002.8
1469825895.3,286046997.9
1469825915.2,286046999.5
1469825935.1,286046997.0
1469825955.1,286047000.9
1469825956.0,286047000.9
1469825975.9,286046997.5
1469825995.8,286046999.6
