#timestamp,LO_Frequency 
1469826015.7,286046996.5
1469826035.7,286047001.5
1469826055.6,286047001.2
1469826075.5,286046999.6
1469826095.4,286046996.5
1469826115.4,286047000.3
1469826135.3,286046999.9
1469826155.2,286046999.9
1469826175.1,286047000.4
1469826195.1,286047000.0
1469826196.0,286047000.0
1469826215.9,286047001.1
1469826235.8,286046998.4
1469826255.8,286047000.9
1469826275.7,286046998.8
1469826295.6,286047000.9
1469826315.5,286047001.2
1469826335.5,286046997.1
1469826355.4,286047000.4
1469826375.3,286047001.2
1469826395.2,286046999.2
1469826415.2,286046999.0
1469826435.1,286046998.4
1469826436.0,286046998.4
1469826455.0,286047002.1
1469826455.9,286047002.1
1469826475.9,286046999.0
1469826495.8,286046998.1
1469826515.7,286047002.1
1469826535.6,286046998.2
1469826555.6,286047000.4
1469826575.5,286047000.6
1469826595.4,286046998.5
1469826615.3,286047000.2
1469826635.3,286047000.6
1469826655.2,286047000.8
1469826675.1,286046998.8
1469826695.0,286047000.9
1469826695.9,286047000.9
1469826715.9,286046997.1
1469826735.8,286047000.9
1469826755.7,286047001.2
1469826775.6,286046999.1
1469826795.6,286047000.9
1469826815.5,286046998.2
1469826835.4,286047002.3
1469826855.3,286046999.2
1469826875.3,286046998.4
1469826895.2,286047000.4
1469826915.1,286047000.4
1469826935.0,286047000.1
1469826936.0,286047000.1
1469826955.9,286047000.5
1469826975.8,286047000.6
1469826995.7,286047000.8
1469827015.7,286047001.2
1469827035.6,286046996.9
1469827055.5,286047002.0
1469827075.4,286047001.2
1469827095.4,286047001.1
1469827115.3,286046999.2
1469827135.2,286046998.2
1469827155.1,286047002.3
1469827175.1,286047000.3
1469827176.0,286047000.3
1469827195.9,286047001.2
1469827215.8,286046999.0
1469827235.8,286047001.9
1469827255.7,286046998.6
1469827275.6,286047002.0
1469827295.5,286047000.8
1469827315.5,286047001.0
1469827335.4,286046998.9
1469827355.3,286047001.0
1469827375.2,286046998.6
1469827395.2,286047000.9
1469827415.1,286047000.9
1469827416.0,286047000.9
1469827435.0,286046998.2
1469827435.9,286046998.2
1469827455.9,286047004.3
1469827475.8,286046996.5
1469827495.7,286047002.7
1469827515.6,286046999.0
1469827535.6,286047002.6
1469827555.5,286047000.9
1469827575.4,286046998.8
1469827595.3,286046998.4
1469827615.3,286046999.9
1469827635.2,286047001.0
1469827655.1,286046998.5
1469827675.0,286047004.3
1469827675.9,286047004.3
1469827695.9,286046994.2
1469827715.8,286046998.3
1469827735.7,286046999.9
1469827755.6,286047001.3
1469827775.6,286047001.4
1469827795.5,286047002.5
1469827815.4,286046998.9
1469827835.3,286047001.1
1469827855.3,286047000.8
1469827875.2,286046998.2
1469827895.1,286047002.7
1469827915.0,286046997.8
1469827916.0,286046997.8
1469827935.9,286047000.0
1469827955.8,286047000.4
1469827975.7,286046999.8
1469827995.7,286046999.7
1469828015.6,286047001.5
1469828035.5,286047002.8
1469828055.4,286046999.5
1469828075.4,286046999.5
1469828095.3,286047001.1
1469828115.2,286046999.3
1469828135.1,286047000.3
1469828155.1,286046998.1
1469828156.0,286046998.1
1469828175.9,286047003.3
1469828195.8,286046998.5
1469828215.7,286047002.6
1469828235.7,286046997.4
1469828255.6,286047000.5
1469828275.5,286047000.6
1469828295.4,286046999.5
1469828315.4,286046998.3
1469828335.3,286047000.0
1469828355.2,286046998.6
1469828375.1,286047001.5
1469828395.1,286047000.4
1469828396.0,286047000.4
1469828415.0,286046998.5
1469828415.9,286046998.5
1469828435.8,286047001.3
1469828455.8,286047002.8
1469828475.7,286046998.9
1469828495.6,286047002.4
1469828515.5,286046997.1
1469828535.5,286047001.2
1469828555.4,286047000.4
1469828575.3,286047000.8
1469828595.2,286046999.1
1469828615.2,286046998.3
1469828635.1,286047002.3
1469828655.0,286046999.1
1469828655.9,286046999.1
1469828675.9,286047002.2
1469828695.8,286047002.7
1469828715.7,286046997.2
1469828735.6,286046999.5
1469828755.6,286046999.3
1469828775.5,286046998.1
1469828795.4,286047001.3
1469828815.3,286046999.8
1469828835.3,286047001.7
1469828855.2,286047000.1
1469828875.1,286047000.0
1469828895.0,286047000.9
1469828896.0,286047000.9
1469828915.9,286046998.7
1469828935.8,286047000.1
1469828955.7,286047000.3
1469828975.7,286047002.7
1469828995.6,286046997.6
1469829015.5,286047000.1
1469829035.4,286047002.4
1469829055.4,286046998.8
1469829075.3,286047002.7
1469829095.2,286046997.6
1469829115.1,286046999.4
1469829135.1,286046998.5
1469829136.0,286046998.5
1469829155.9,286047002.7
1469829175.8,286046998.9
1469829195.7,286046998.5
1469829215.7,286047002.5
1469829235.6,286047000.9
1469829255.5,286046998.1
1469829275.4,286047000.5
1469829295.4,286046999.8
1469829315.3,286047000.8
1469829335.2,286047001.1
1469829355.1,286047000.2
1469829375.1,286046998.2
1469829376.0,286046998.2
1469829395.9,286047002.2
1469829415.8,286046999.3
1469829435.8,286047000.6
1469829455.7,286046998.5
1469829475.6,286047001.6
1469829495.5,286046998.2
1469829515.5,286046999.8
1469829535.4,286047002.5
1469829555.3,286046998.6
1469829575.2,286047001.5
1469829595.2,286047000.6
