#timestamp,LO_Frequency 
1469764815.8,286046999.1
1469764835.7,286047001.2
1469764855.6,286046996.6
1469764875.6,286047000.3
1469764895.5,286046999.8
1469764915.4,286047000.4
1469764935.3,286047000.0
1469764955.3,286047000.0
1469764975.2,286047000.0
1469764995.1,286047004.3
1469765015.0,286046997.0
1469765016.0,286046997.0
1469765035.9,286047005.6
1469765055.8,286046998.1
1469765075.7,286047002.8
1469765095.7,286046998.8
1469765115.6,286047000.0
1469765135.5,286047002.6
1469765155.4,286046998.5
1469765175.4,286047000.4
1469765195.3,286047000.6
1469765215.2,286047001.0
1469765235.1,286046999.0
1469765255.1,286047002.5
1469765256.0,286047002.5
1469765275.9,286046997.2
1469765295.8,286046998.1
1469765315.8,286047002.3
1469765335.7,286047000.9
1469765355.6,286047000.6
1469765375.5,286046996.5
1469765395.5,286047002.7
1469765415.4,286046999.1
1469765435.3,286046998.6
1469765455.2,286047000.2
1469765475.2,286047002.5
1469765495.1,286047001.1
1469765496.0,286047001.1
1469765515.0,286046996.5
1469765515.9,286046996.5
1469765535.9,286047006.3
1469765555.8,286046999.8
1469765575.7,286047002.3
1469765595.6,286046996.5
1469765615.6,286047002.7
1469765635.5,286046999.1
1469765655.4,286046998.6
1469765675.3,286047002.3
1469765695.3,286047001.2
1469765715.2,286046998.0
1469765735.1,286047000.8
1469765755.0,286046998.7
1469765755.9,286046998.7
1469765775.9,286046999.9
1469765795.8,286047000.0
1469765815.7,286047000.6
1469765835.6,286047000.6
1469765855.6,286047000.9
1469765875.5,286046999.8
1469765895.4,286047002.4
1469765915.3,286047001.2
1469765935.3,286046999.1
1469765955.2,286046999.3
1469765975.1,286047000.9
1469765995.0,286046999.5
1469765996.0,286046999.5
1469766015.9,286046998.2
1469766035.8,286047000.6
1469766055.7,286046998.7
1469766075.7,286047002.7
1469766095.6,286046998.5
1469766115.5,286047002.0
1469766135.4,286046998.3
1469766155.4,286047004.1
1469766175.3,286046999.0
1469766195.2,286047000.1
1469766215.1,286047002.3
1469766235.1,286046997.4
1469766236.0,286046997.4
1469766255.9,286047003.9
1469766275.8,286047001.0
1469766295.7,286046996.9
1469766315.7,286047002.4
1469766335.6,286046998.1
1469766355.5,286047000.4
1469766375.4,286046999.0
1469766395.4,286047000.5
1469766415.3,286047000.0
1469766435.2,286047000.4
1469766455.1,286046998.9
1469766475.1,286047001.7
1469766476.0,286047001.7
1469766495.0,286046998.5
1469766495.9,286046998.5
1469766515.8,286047001.5
1469766535.8,286047000.6
1469766555.7,286046998.6
1469766575.6,286047002.4
1469766595.5,286047000.8
1469766615.5,286046999.4
1469766635.4,286046999.2
1469766655.3,286046998.4
1469766675.2,286047000.4
1469766695.2,286047001.0
1469766715.1,286046998.3
1469766735.0,286046999.7
1469766735.9,286046999.7
1469766755.9,286047004.4
1469766775.8,286046996.6
1469766795.7,286046999.8
1469766815.6,286047002.8
1469766835.6,286047001.5
1469766855.5,286046999.6
1469766875.4,286046999.5
1469766895.3,286046999.6
1469766915.3,286046996.5
1469766935.2,286047002.6
1469766955.1,286047001.1
1469766975.0,286046998.9
1469766976.0,286046998.9
1469766995.9,286047001.9
1469767015.8,286046998.3
1469767035.7,286047002.8
1469767055.7,286047000.0
1469767075.6,286046999.1
1469767095.5,286046998.7
1469767115.4,286047000.4
1469767135.4,286046998.9
1469767155.3,286047002.8
1469767175.2,286046996.9
1469767195.1,286047004.4
1469767215.1,286046997.3
1469767216.0,286046997.3
1469767235.9,286047001.4
1469767255.8,286047002.7
1469767275.7,286046999.1
1469767295.7,286047001.1
1469767315.6,286046998.4
1469767335.5,286046998.1
1469767355.4,286047003.3
1469767375.4,286047001.1
1469767395.3,286046996.6
1469767415.2,286047000.0
1469767435.1,286046999.8
1469767455.1,286047000.2
1469767456.0,286047000.2
1469767475.9,286047000.6
1469767495.8,286047000.2
1469767515.8,286046998.3
1469767535.7,286047000.3
1469767555.6,286046999.7
1469767575.5,286047001.2
1469767595.5,286046998.9
1469767615.4,286047002.6
1469767635.3,286047001.1
1469767655.2,286046996.9
1469767675.2,286047002.5
1469767695.1,286047000.7
1469767696.0,286047000.7
1469767715.0,286046997.0
1469767715.9,286046997.0
1469767735.9,286047005.2
1469767755.8,286046998.8
1469767775.7,286047001.0
1469767795.6,286046999.2
1469767815.6,286046999.4
1469767835.5,286047000.4
1469767855.4,286046998.3
1469767875.3,286047000.6
1469767895.3,286046998.7
1469767915.2,286047000.6
1469767935.1,286046998.4
1469767955.0,286047000.4
1469767955.9,286047000.4
1469767975.9,286046998.7
1469767995.8,286046998.6
1469768015.7,286047000.8
1469768035.6,286046999.6
1469768055.6,286046996.9
1469768075.5,286047000.2
1469768095.4,286046998.2
1469768115.3,286047000.3
1469768135.3,286047000.3
1469768155.2,286046998.1
1469768175.1,286047001.6
1469768195.0,286046999.3
1469768196.0,286046999.3
1469768215.9,286047000.7
1469768235.8,286046998.9
1469768255.7,286047000.8
1469768275.7,286046998.4
1469768295.6,286047000.2
1469768315.5,286047000.6
1469768335.4,286046998.5
1469768355.4,286047000.5
1469768375.3,286047000.2
1469768395.2,286047000.2
