#timestamp,LO_Frequency 
1469775615.7,286046996.6
1469775635.6,286047003.7
1469775655.5,286046999.1
1469775675.4,286046996.5
1469775695.4,286047001.4
1469775715.3,286047000.8
1469775735.2,286046996.6
1469775755.1,286047002.7
1469775775.1,286046998.3
1469775776.0,286046998.3
1469775795.9,286047002.6
1469775815.8,286046999.9
1469775835.7,286047001.1
1469775855.7,286047000.7
1469775875.6,286047000.3
1469775895.5,286047001.0
1469775915.4,286046996.8
1469775935.4,286047000.0
1469775955.3,286047002.6
1469775975.2,286046998.6
1469775995.1,286047000.5
1469776015.1,286047000.4
1469776016.0,286047000.4
1469776035.0,286047000.3
1469776035.9,286047000.3
1469776055.8,286047001.0
1469776075.8,286046996.6
1469776095.7,286047000.2
1469776115.6,286047001.2
1469776135.5,286046999.0
1469776155.5,286047001.8
1469776175.4,286047000.0
1469776195.3,286047002.8
1469776215.2,286046999.5
1469776235.2,286046997.1
1469776255.1,286047000.6
1469776275.0,286046998.4
1469776275.9,286046998.4
1469776295.9,286047000.4
1469776315.8,286046998.8
1469776335.7,286046999.5
1469776355.6,286046998.4
1469776375.6,286046999.0
1469776395.5,286046998.8
1469776415.4,286046998.6
1469776435.3,286047001.1
1469776455.3,286046999.4
1469776475.2,286046999.6
1469776495.1,286046998.1
1469776515.0,286047003.5
1469776516.0,286047003.5
1469776535.9,286046995.5
1469776555.8,286046998.6
1469776575.7,286046998.5
1469776595.7,286047002.8
1469776615.6,286046999.6
1469776635.5,286046996.9
1469776655.4,286047002.2
1469776675.4,286046998.3
1469776695.3,286047000.2
1469776715.2,286047000.4
1469776735.1,286047001.0
1469776755.1,286046999.4
1469776756.0,286046999.4
1469776775.9,286046998.7
1469776795.8,286047000.3
1469776815.7,286047000.9
1469776835.7,286046998.4
1469776855.6,286046998.1
1469776875.5,286046999.7
1469776895.4,286047002.0
1469776915.4,286047000.7
1469776935.3,286046996.5
1469776955.2,286047002.3
1469776975.1,286047001.1
1469776995.1,286046999.4
1469776996.0,286046999.4
1469777015.9,286046998.5
1469777035.8,286047002.3
1469777055.8,286046999.3
1469777075.7,286047001.2
1469777095.6,286046999.2
1469777115.5,286046998.8
1469777135.5,286047000.8
1469777155.4,286046999.3
1469777175.3,286046998.7
1469777195.2,286047002.6
1469777215.2,286046996.9
1469777235.1,286047000.1
1469777236.0,286047000.1
1469777255.0,286047000.3
1469777255.9,286047000.3
1469777275.9,286046998.5
1469777295.8,286046999.7
1469777315.7,286047002.9
1469777335.6,286047000.0
1469777355.6,286047000.7
1469777375.5,286046998.2
1469777395.4,286047000.0
1469777415.3,286047000.0
1469777435.3,286047000.8
1469777455.2,286046998.1
1469777475.1,286047001.8
1469777495.0,286046998.4
1469777495.9,286046998.4
1469777515.9,286047003.8
1469777535.8,286046998.4
1469777555.7,286047001.6
1469777575.6,286047003.9
1469777595.6,286046999.2
1469777615.5,286046998.2
1469777635.4,286047001.6
1469777655.3,286047002.1
1469777675.3,286046998.9
1469777695.2,286047001.2
1469777715.1,286046998.5
1469777735.0,286047001.9
1469777736.0,286047001.9
1469777755.9,286047001.1
1469777775.8,286046999.4
1469777795.7,286046998.7
1469777815.7,286046998.9
1469777835.6,286047001.2
1469777855.5,286046999.0
1469777875.4,286046998.1
1469777895.4,286047001.9
1469777915.3,286047001.9
1469777935.2,286047000.3
1469777955.1,286047001.0
1469777975.1,286046996.9
1469777976.0,286046996.9
1469777995.9,286047004.5
1469778015.8,286047001.0
1469778035.8,286046998.3
1469778055.7,286047000.3
1469778075.6,286047000.9
1469778095.5,286046998.6
1469778115.5,286047002.0
1469778135.4,286047000.9
1469778155.3,286046999.0
1469778175.2,286047001.1
1469778195.2,286046996.9
1469778215.1,286047002.6
1469778216.0,286047002.6
1469778235.0,286046997.1
1469778235.9,286046997.1
1469778255.9,286047003.8
1469778275.8,286047002.6
1469778295.7,286046999.4
1469778315.6,286046999.3
1469778335.6,286046998.1
1469778355.5,286047003.8
1469778375.4,286046998.3
1469778395.3,286046998.2
1469778415.3,286047001.4
1469778435.2,286047000.1
1469778455.1,286046998.6
1469778475.0,286046999.7
1469778475.9,286046999.7
1469778495.9,286047002.8
1469778515.8,286046997.0
1469778535.7,286046999.7
1469778555.6,286047002.7
1469778575.6,286046999.3
1469778595.5,286047001.1
1469778615.4,286046998.3
1469778635.3,286047000.1
1469778655.3,286046999.8
1469778675.2,286047000.2
1469778695.1,286047000.5
1469778715.0,286046998.2
1469778716.0,286046998.2
1469778735.9,286047001.4
1469778755.8,286047001.2
1469778775.7,286046998.7
1469778795.7,286047002.6
1469778815.6,286046998.6
1469778835.5,286047002.8
1469778855.4,286046998.1
1469778875.4,286047001.4
1469778895.3,286047000.1
1469778915.2,286047000.4
1469778935.1,286047000.1
1469778955.1,286046999.9
1469778956.0,286046999.9
1469778975.9,286047002.6
1469778995.8,286047001.1
1469779015.7,286046997.9
1469779035.7,286046996.9
1469779055.6,286047002.8
1469779075.5,286046998.4
1469779095.4,286047000.3
1469779115.4,286047002.3
1469779135.3,286046998.7
1469779155.2,286046998.3
1469779175.1,286046999.9
1469779195.1,286047000.5
1469779196.0,286047000.5
