# file name; noise; peak f.; mag.; duration
20230320080023731_SVAKOV-R12_met.fits;1.02312;26502;3.08551;0.170667
20230320080015710_SVAKOV-R12_snap.fits;0.872919;26480;0.836464;0
20230320080115785_SVAKOV-R12_snap.fits;0.827028;26462.4;0.751349;0
20230320080230707_SVAKOV-R12_met.fits;0.728305;26535.6;2.16959;0.170667
20230320080215859_SVAKOV-R12_snap.fits;0.960393;26516.6;0.638624;0
20230320080328905_SVAKOV-R12_met.fits;0.851712;26491.7;2.44925;0.170667
20230320080353481_SVAKOV-R12_met.fits;0.574986;26499;1.84027;0.170667
20230320080315934_SVAKOV-R12_snap.fits;0.73808;26475.6;0.913039;0
20230320080511475_SVAKOV-R12_met.fits;0.807375;26455.1;2.84376;0.341333
20230320080416009_SVAKOV-R12_snap.fits;0.834193;26534.2;0.891776;0
20230320080516766_SVAKOV-R12_met.fits;0.753288;26493.2;1.53237;0.170667
20230320080606771_SVAKOV-R12_met.fits;0.928779;26499;3.83185;0.170667
20230320080516083_SVAKOV-R12_snap.fits;0.809777;26519.5;0.823527;0
20230320080640734_SVAKOV-R12_met.fits;0.79739;26515.1;2.0721;0.170667
20230320080616158_SVAKOV-R12_snap.fits;0.911128;26515.1;0.73652;0
20230320080729886_SVAKOV-R12_met.fits;0.841461;26504.9;1.81639;0.170667
20230320080716233_SVAKOV-R12_snap.fits;0.72137;26469.7;0.583354;0
20230320080820403_SVAKOV-R12_met.fits;0.996876;26487.3;4.12814;0.341333
20230320080816307_SVAKOV-R12_snap.fits;0.965423;26540;0.592341;0
20230320080949662_SVAKOV-R12_met.fits;0.940436;26460.9;2.11853;0.170667
20230320080916382_SVAKOV-R12_snap.fits;0.805667;26545.9;0.913968;0
20230320081017481_SVAKOV-R12_met.fits;0.824216;26504.9;2.66796;1.024
20230320081041203_SVAKOV-R12_met.fits;0.76309;26487.3;2.11582;0.170667
20230320081016457_SVAKOV-R12_snap.fits;0.712947;26459.5;0.692353;0
20230320081141790_SVAKOV-R12_met.fits;0.775744;26484.4;1.95283;0.170667
20230320081116531_SVAKOV-R12_snap.fits;0.855775;26471.2;0.886481;0
20230320081302515_SVAKOV-R12_met.fits;0.776059;26491.7;2.70886;0.512
20230320081311902_SVAKOV-R12_met.fits;0.975123;26522.5;14.7922;0.682667
20230320081216606_SVAKOV-R12_snap.fits;0.78351;26510.7;0.645364;0
20230320081407710_SVAKOV-R12_met.fits;0.757308;26538.6;2.09762;0.170667
20230320081316681_SVAKOV-R12_snap.fits;1.02776;26528.3;0.814976;0
20230320081433310_SVAKOV-R12_met.fits;0.833937;26500.5;1.70413;0.170667
20230320081446793_SVAKOV-R12_met.fits;1.0623;26491.7;4.70555;0.170667
20230320081416755_SVAKOV-R12_snap.fits;0.73584;26526.9;0.589859;0
20230320081516830_SVAKOV-R12_snap.fits;0.837418;26543;0.853933;0
20230320081616905_SVAKOV-R12_snap.fits;0.780398;26547.4;0.924453;0
20230320081717321_SVAKOV-R12_met.fits;0.794246;26512.2;2.169;0.170667
20230320081809203_SVAKOV-R12_met.fits;0.863188;26481.4;6.83869;0.341333
20230320081716979_SVAKOV-R12_snap.fits;0.792186;26453.6;0.880096;0
20230320081855113_SVAKOV-R12_met.fits;0.963046;26526.9;8.57056;0.341333
20230320081817054_SVAKOV-R12_snap.fits;0.84456;26477.1;0.735446;0
20230320081926345_SVAKOV-R12_met.fits;1.09353;26521;6.9088;0.682667
20230320081955187_SVAKOV-R12_met.fits;0.78506;26534.2;2.09363;0.170667
20230320081917129_SVAKOV-R12_snap.fits;0.814946;26509.3;0.819074;0
20230320082028979_SVAKOV-R12_met.fits;0.797699;26497.6;3.86451;0.341333
20230320082017203_SVAKOV-R12_snap.fits;1.00415;26516.6;1.10773;0
20230320082124446_SVAKOV-R12_met.fits;0.807904;26487.3;1.66022;0.512
20230320082117278_SVAKOV-R12_snap.fits;0.853371;26466.8;0.628782;0
20230320082243977_SVAKOV-R12_met.fits;0.867683;26499;2.22581;0.170667
20230320082313161_SVAKOV-R12_met.fits;0.795734;26493.2;6.21454;0.341333
20230320082217353_SVAKOV-R12_snap.fits;0.761889;26450.7;0.928667;0
20230320082412041_SVAKOV-R12_met.fits;0.930295;26488.8;2.1189;0.512
20230320082317427_SVAKOV-R12_snap.fits;0.728677;26472.7;0.84891;0
20230320082441054_SVAKOV-R12_met.fits;0.890935;26541.5;4.22563;0.341333
20230320082417502_SVAKOV-R12_snap.fits;0.899333;26500.5;0.839066;0
20230320082549321_SVAKOV-R12_met.fits;0.737443;26488.8;2.76706;0.341333
20230320082517577_SVAKOV-R12_snap.fits;0.869912;26487.3;0.941764;0
20230320082626526_SVAKOV-R12_met.fits;0.939427;26528.3;2.38304;0.341333
20230320082617651_SVAKOV-R12_snap.fits;0.835056;26494.6;0.67857;0
20230320082752542_SVAKOV-R12_met.fits;0.708331;26535.6;3.75223;0.170667
20230320082717726_SVAKOV-R12_snap.fits;0.737049;26477.1;0.903467;0
20230320082912585_SVAKOV-R12_met.fits;0.738405;26521;1.99094;0.170667
20230320082817801_SVAKOV-R12_snap.fits;0.826519;26477.1;0.873103;0
20230320082924190_SVAKOV-R12_met.fits;0.877996;26522.5;3.27775;0.341333
20230320082940233_SVAKOV-R12_met.fits;0.917594;26482.9;7.77141;0.341333
20230320083000883_SVAKOV-R12_met.fits;0.916261;26500.5;1.92923;0.170667
20230320082917875_SVAKOV-R12_snap.fits;0.943524;26490.2;1.10659;0
20230320083037577_SVAKOV-R12_met.fits;0.827461;26478.5;2.11393;0.170667
20230320083017950_SVAKOV-R12_snap.fits;0.913409;26512.2;0.873805;0
20230320083118025_SVAKOV-R12_snap.fits;0.97062;26453.6;0.922443;0
20230320083232947_SVAKOV-R12_met.fits;0.892256;26485.8;3.74484;0.170667
20230320083218099_SVAKOV-R12_snap.fits;0.812012;26547.4;0.896811;0
20230320083328243_SVAKOV-R12_met.fits;1.11521;26499;2.92305;0.341333
20230320083350601_SVAKOV-R12_met.fits;0.845276;26478.5;4.46789;0.341333
20230320083318174_SVAKOV-R12_snap.fits;0.788242;26494.6;0.823063;0
20230320083425075_SVAKOV-R12_met.fits;0.915953;26504.9;3.07866;0.170667
20230320083418249_SVAKOV-R12_snap.fits;0.657294;26452.1;0.779318;0
20230320083518323_SVAKOV-R12_snap.fits;0.752803;26491.7;0.804956;0
20230320083632222_SVAKOV-R12_met.fits;0.706779;26484.4;1.7343;0.341333
20230320083635806_SVAKOV-R12_met.fits;0.812673;26513.7;1.83033;0.170667
20230320083618398_SVAKOV-R12_snap.fits;0.82762;26522.5;0.620152;0
20230320083750217_SVAKOV-R12_met.fits;0.709594;26506.3;1.82283;0.512
20230320083805235_SVAKOV-R12_met.fits;0.787461;26496.1;3.79283;0.170667
20230320083718473_SVAKOV-R12_snap.fits;0.725186;26544.4;0.782499;0
20230320083827763_SVAKOV-R12_met.fits;0.653411;26543;1.56455;0.170667
20230320083818547_SVAKOV-R12_snap.fits;0.904083;26534.2;0.76298;0
20230320083946441_SVAKOV-R12_met.fits;1.14017;26488.8;6.448;0.512
20230320084010334_SVAKOV-R12_met.fits;0.780556;26496.1;1.85137;0.170667
20230320083918622_SVAKOV-R12_snap.fits;0.754366;26466.8;0.563725;0
20230320084050611_SVAKOV-R12_met.fits;0.747893;26493.2;3.29884;0.170667
20230320084101705_SVAKOV-R12_met.fits;0.759301;26488.8;1.7268;0.341333
20230320084018697_SVAKOV-R12_snap.fits;0.890959;26525.4;0.877358;0
20230320084209459_SVAKOV-R12_met.fits;0.903885;26509.3;3.49179;0.341333
20230320084118771_SVAKOV-R12_snap.fits;0.774141;26490.2;0.559937;0
20230320084240691_SVAKOV-R12_met.fits;0.744656;26507.8;6.86218;0.512
20230320084218846_SVAKOV-R12_snap.fits;0.865665;26519.5;0.774354;0
20230320084322505_SVAKOV-R12_met.fits;0.817217;26513.7;1.65643;0.170667
20230320084318921_SVAKOV-R12_snap.fits;0.743337;26515.1;0.79761;0
20230320084418995_SVAKOV-R12_snap.fits;0.825513;26506.3;0.743634;0
20230320084537331_SVAKOV-R12_met.fits;0.871896;26480;5.32147;0.341333
20230320084519070_SVAKOV-R12_snap.fits;0.863506;26545.9;0.807335;0
20230320084619145_SVAKOV-R12_snap.fits;0.686472;26493.2;0.532809;0
20230320084728435_SVAKOV-R12_met.fits;0.797791;26499;1.65033;0.682667
20230320084741918_SVAKOV-R12_met.fits;0.918043;26519.5;1.98717;0.170667
20230320084719219_SVAKOV-R12_snap.fits;0.741181;26488.8;0.629523;0
20230320084818099_SVAKOV-R12_met.fits;0.863749;26482.9;1.87118;0.170667
20230320084819294_SVAKOV-R12_snap.fits;0.693304;26509.3;0.902752;0
20230320084919369_SVAKOV-R12_snap.fits;0.951009;26458;0.79005;0
20230320085029171_SVAKOV-R12_met.fits;0.936381;26471.2;5.15713;0.341333
20230320085033609_SVAKOV-R12_met.fits;0.863833;26496.1;1.98296;0.512
20230320085019443_SVAKOV-R12_snap.fits;0.791083;26510.7;1.15193;0
20230320085119518_SVAKOV-R12_snap.fits;0.873403;26528.3;0.737386;0
20230320085219593_SVAKOV-R12_snap.fits;0.756828;26503.4;0.674037;0
20230320085352435_SVAKOV-R12_met.fits;0.806955;26516.6;2.93476;0.341333
20230320085319667_SVAKOV-R12_snap.fits;0.755561;26541.5;0.947369;0
20230320085428787_SVAKOV-R12_met.fits;0.842822;26490.2;1.69991;0.170667
20230320085419742_SVAKOV-R12_snap.fits;0.779518;26477.1;0.809709;0
20230320085527326_SVAKOV-R12_met.fits;0.763383;26500.5;1.69132;0.341333
20230320085614259_SVAKOV-R12_met.fits;0.944872;26512.2;2.31202;0.170667
20230320085519817_SVAKOV-R12_snap.fits;0.83143;26484.4;0.852807;0
20230320085712627_SVAKOV-R12_met.fits;0.793522;26494.6;1.59948;0.170667
20230320085619891_SVAKOV-R12_snap.fits;0.850703;26449.2;0.767133;0
20230320085719966_SVAKOV-R12_snap.fits;0.994948;26452.1;0.941214;0
20230320085820041_SVAKOV-R12_snap.fits;0.779613;26526.9;0.814041;0
20230320085920115_SVAKOV-R12_snap.fits;0.720314;26526.9;0.763484;0
