# file name; noise; peak f.; mag.; duration
20230320090020190_SVAKOV-R12_snap.fits;0.69773;26529.8;0.766295;0
20230320090119070_SVAKOV-R12_met.fits;0.849096;26499;2.43459;0.170667
20230320090120265_SVAKOV-R12_snap.fits;0.978793;26543;0.638678;0
20230320090220339_SVAKOV-R12_snap.fits;1.01863;26531.2;0.646817;0
20230320090411443_SVAKOV-R12_met.fits;0.906825;26499;2.3415;0.341333
20230320090320414_SVAKOV-R12_snap.fits;0.761108;26522.5;0.966713;0
20230320090420489_SVAKOV-R12_snap.fits;0.69396;26490.2;0.675231;0
20230320090520563_SVAKOV-R12_snap.fits;0.730287;26462.4;0.7574;0
20230320090620638_SVAKOV-R12_snap.fits;0.870568;26510.7;0.570347;0
20230320090803891_SVAKOV-R12_met.fits;0.826354;26493.2;5.17778;0.341333
20230320090720713_SVAKOV-R12_snap.fits;0.804064;26521;0.609678;0
20230320090847923_SVAKOV-R12_met.fits;0.935783;26531.2;3.50981;0.341333
20230320090915059_SVAKOV-R12_met.fits;0.898507;26475.6;1.93439;0.170667
20230320090820787_SVAKOV-R12_snap.fits;0.860067;26547.4;0.705743;0
20230320090947657_SVAKOV-R12_met.fits;0.887262;26523.9;5.6606;0.512
20230320090920862_SVAKOV-R12_snap.fits;0.849543;26493.2;0.779107;0
20230320091022985_SVAKOV-R12_met.fits;0.848587;26518.1;2.40981;0.170667
20230320091052851_SVAKOV-R12_met.fits;0.815734;26502;1.9274;0.341333
20230320091020937_SVAKOV-R12_snap.fits;0.810981;26534.2;0.581245;0
20230320091117939_SVAKOV-R12_met.fits;0.86047;26485.8;4.35126;0.512
20230320091121011_SVAKOV-R12_snap.fits;0.818084;26535.6;0.828253;0
20230320091313310_SVAKOV-R12_met.fits;0.729821;26491.7;1.78013;0.170667
20230320091221086_SVAKOV-R12_snap.fits;0.997686;26503.4;0.764918;0
20230320091321161_SVAKOV-R12_snap.fits;1.03992;26480;0.967876;0
20230320091418163_SVAKOV-R12_met.fits;0.862469;26513.7;7.09664;0.341333
20230320091434718_SVAKOV-R12_met.fits;0.985985;26547.4;4.82983;1.87733
20230320091421235_SVAKOV-R12_snap.fits;0.932944;26458;0.632272;0
20230320091521310_SVAKOV-R12_snap.fits;0.885926;26525.4;1.03368;0
20230320091621385_SVAKOV-R12_snap.fits;0.865514;26535.6;0.849782;0
20230320091817438_SVAKOV-R12_met.fits;0.708787;26477.1;3.94347;0.341333
20230320091721459_SVAKOV-R12_snap.fits;0.66954;26544.4;0.761894;0
20230320091904030_SVAKOV-R12_met.fits;0.93288;26509.3;2.94454;0.341333
20230320091907102_SVAKOV-R12_met.fits;0.932443;26503.4;7.2518;0.853333
20230320091821534_SVAKOV-R12_snap.fits;0.787643;26481.4;0.747198;0
20230320091944819_SVAKOV-R12_met.fits;0.683953;26485.8;2.59;0.170667
20230320091921609_SVAKOV-R12_snap.fits;0.961049;26472.7;0.737206;0
20230320092057011_SVAKOV-R12_met.fits;0.851507;26455.1;1.70731;0.170667
20230320092114078_SVAKOV-R12_met.fits;0.784049;26545.9;2.01368;0.170667
20230320092021683_SVAKOV-R12_snap.fits;0.880518;26471.2;0.791286;0
20230320092127731_SVAKOV-R12_met.fits;0.869244;26543;3.96709;1.024
20230320092121758_SVAKOV-R12_snap.fits;0.939033;26537.1;0.721914;0
20230320092250846_SVAKOV-R12_met.fits;0.832622;26522.5;3.33713;0.512
20230320092221833_SVAKOV-R12_snap.fits;0.892355;26469.7;0.952214;0
20230320092353651_SVAKOV-R12_met.fits;0.865033;26532.7;3.43621;0.512
20230320092411230_SVAKOV-R12_met.fits;0.717818;26535.6;1.94932;0.170667
20230320092321907_SVAKOV-R12_snap.fits;0.887217;26460.9;0.798501;0
20230320092510963_SVAKOV-R12_met.fits;0.882599;26482.9;2.69721;0.170667
20230320092421982_SVAKOV-R12_snap.fits;0.723618;26519.5;0.785625;0
20230320092558238_SVAKOV-R12_met.fits;0.906624;26493.2;2.01198;0.512
20230320092522057_SVAKOV-R12_snap.fits;0.865973;26449.2;0.956233;0
20230320092622131_SVAKOV-R12_snap.fits;0.84121;26519.5;1.07225;0
20230320092806409_SVAKOV-R12_met.fits;0.900626;26504.9;2.58343;0.341333
20230320092722206_SVAKOV-R12_snap.fits;0.93017;26544.4;0.652713;0
20230320092851635_SVAKOV-R12_met.fits;0.915501;26460.9;2.21269;0.170667
20230320092910579_SVAKOV-R12_met.fits;0.875243;26515.1;2.96275;0.170667
20230320092822281_SVAKOV-R12_snap.fits;0.8053;26543;0.651875;0
20230320093007753_SVAKOV-R12_met.fits;0.811473;26541.5;5.04992;0.341333
20230320093014750_SVAKOV-R12_met.fits;0.879526;26516.6;1.87295;0.170667
20230320092922355_SVAKOV-R12_snap.fits;0.908856;26526.9;0.838475;0
20230320093028745_SVAKOV-R12_met.fits;0.961853;26515.1;2.89542;0.170667
20230320093037961_SVAKOV-R12_met.fits;0.874197;26502;2.06178;0.170667
20230320093043934_SVAKOV-R12_met.fits;0.982342;26540;2.24691;0.341333
20230320093103390_SVAKOV-R12_met.fits;0.963147;26500.5;2.85107;0.170667
20230320093022430_SVAKOV-R12_snap.fits;0.836544;26525.4;1.11845;0
20230320093127795_SVAKOV-R12_met.fits;0.711249;26491.7;1.56599;0.170667
20230320093139913_SVAKOV-R12_met.fits;1.06307;26509.3;3.63484;0.341333
20230320093122505_SVAKOV-R12_snap.fits;0.891808;26510.7;0.835872;0
20230320093222579_SVAKOV-R12_snap.fits;0.815391;26449.2;0.752663;0
20230320093355081_SVAKOV-R12_met.fits;0.759499;26449.2;1.71738;0.170667
20230320093322654_SVAKOV-R12_snap.fits;0.954769;26485.8;0.784873;0
20230320093422729_SVAKOV-R12_snap.fits;0.760196;26513.7;1.0072;0
20230320093522803_SVAKOV-R12_snap.fits;0.886461;26494.6;0.773155;0
20230320093649843_SVAKOV-R12_met.fits;0.913027;26484.4;4.31127;0.170667
20230320093705545_SVAKOV-R12_met.fits;0.903417;26482.9;2.1584;0.170667
20230320093622878_SVAKOV-R12_snap.fits;1.01707;26449.2;0.728691;0
20230320093722953_SVAKOV-R12_snap.fits;0.831623;26462.4;0.632837;0
20230320093823027_SVAKOV-R12_snap.fits;0.820552;26496.1;0.77621;0
20230320093945118_SVAKOV-R12_met.fits;0.854382;26507.8;4.13113;0.853333
20230320093923102_SVAKOV-R12_snap.fits;1.01648;26491.7;0.720496;0
20230320094023177_SVAKOV-R12_snap.fits;0.817059;26482.9;0.828557;0
20230320094123251_SVAKOV-R12_snap.fits;0.813327;26519.5;0.782761;0
20230320094229299_SVAKOV-R12_met.fits;0.820319;26485.8;1.93305;0.170667
20230320094304627_SVAKOV-R12_met.fits;0.882681;26518.1;2.66797;0.170667
20230320094311966_SVAKOV-R12_met.fits;0.86437;26512.2;3.81506;0.170667
20230320094314355_SVAKOV-R12_met.fits;0.801785;26515.1;6.71486;0.341333
20230320094223326_SVAKOV-R12_snap.fits;0.769479;26515.1;0.71856;0
20230320094323401_SVAKOV-R12_snap.fits;0.816855;26540;0.639866;0
20230320094501193_SVAKOV-R12_met.fits;0.738379;26490.2;2.07621;0.170667
20230320094423475_SVAKOV-R12_snap.fits;0.820881;26466.8;0.755963;0
20230320094523550_SVAKOV-R12_snap.fits;0.941621;26537.1;0.821765;0
20230320094656051_SVAKOV-R12_met.fits;0.769249;26499;2.57871;0.170667
20230320094623625_SVAKOV-R12_snap.fits;0.982175;26488.8;0.909437;0
20230320094723699_SVAKOV-R12_snap.fits;0.927374;26531.2;0.639391;0
20230320094851934_SVAKOV-R12_met.fits;0.788543;26493.2;3.42753;0.341333
20230320094823774_SVAKOV-R12_snap.fits;0.898973;26537.1;0.78117;0
20230320094923849_SVAKOV-R12_snap.fits;0.944129;26487.3;0.630036;0
20230320095024435_SVAKOV-R12_met.fits;0.945754;26485.8;5.54272;0.512
20230320095059934_SVAKOV-R12_met.fits;1.03696;26466.8;2.3478;0.170667
20230320095023923_SVAKOV-R12_snap.fits;0.785366;26516.6;0.649919;0
20230320095123998_SVAKOV-R12_snap.fits;0.730684;26494.6;0.565173;0
20230320095224073_SVAKOV-R12_snap.fits;0.881743;26450.7;0.824966;0
20230320095324147_SVAKOV-R12_snap.fits;0.81683;26545.9;0.98596;0
20230320095447945_SVAKOV-R12_met.fits;0.786219;26515.1;2.21963;0.170667
20230320095424222_SVAKOV-R12_snap.fits;0.805812;26529.8;0.878951;0
20230320095545459_SVAKOV-R12_met.fits;0.843948;26515.1;5.68604;0.341333
20230320095524297_SVAKOV-R12_snap.fits;0.838511;26497.6;0.821191;0
20230320095624371_SVAKOV-R12_snap.fits;1.02781;26519.5;0.636515;0
20230320095724446_SVAKOV-R12_met.fits;0.797543;26500.5;2.0093;0.170667
20230320095724446_SVAKOV-R12_snap.fits;0.808926;26513.7;0.541725;0
20230320095822131_SVAKOV-R12_met.fits;0.686335;26491.7;1.78392;0.170667
20230320095829470_SVAKOV-R12_met.fits;0.862242;26519.5;2.47208;0.170667
20230320095842611_SVAKOV-R12_met.fits;0.828952;26487.3;2.90368;0.170667
20230320095824521_SVAKOV-R12_snap.fits;0.738659;26540;0.729252;0
20230320095924595_SVAKOV-R12_snap.fits;0.985212;26469.7;0.830924;0
