# file name; noise; peak f.; mag.; duration
20230320210053982_SVAKOV-R12_met.fits;0.844342;26507.8;2.52542;0.170667
20230320210013875_SVAKOV-R12_snap.fits;0.814778;26528.3;0.648481;0
20230320210124361_SVAKOV-R12_met.fits;0.819976;26499;2.39887;0.170667
20230320210113950_SVAKOV-R12_snap.fits;0.730215;26518.1;0.650361;0
20230320210214025_SVAKOV-R12_snap.fits;0.811047;26544.4;0.696143;0
20230320210314099_SVAKOV-R12_snap.fits;0.769725;26540;0.937935;0
20230320210413491_SVAKOV-R12_met.fits;0.688476;26500.5;3.91815;0.512
20230320210414174_SVAKOV-R12_snap.fits;0.745569;26450.7;0.836658;0
20230320210514249_SVAKOV-R12_snap.fits;0.73895;26471.2;0.825742;0
20230320210650675_SVAKOV-R12_met.fits;0.92181;26500.5;1.94499;0.170667
20230320210654601_SVAKOV-R12_met.fits;0.705607;26490.2;1.49958;0.170667
20230320210614323_SVAKOV-R12_snap.fits;0.794478;26541.5;0.718851;0
20230320210714398_SVAKOV-R12_snap.fits;0.929301;26512.2;0.786525;0
20230320210814473_SVAKOV-R12_snap.fits;0.861532;26484.4;0.608563;0
20230320210920862_SVAKOV-R12_met.fits;0.811216;26487.3;7.11284;0.341333
20230320210914547_SVAKOV-R12_snap.fits;0.758268;26543;0.748476;0
20230320211014622_SVAKOV-R12_snap.fits;0.721006;26503.4;0.823114;0
20230320211147806_SVAKOV-R12_met.fits;0.742975;26499;5.76426;0.341333
20230320211114697_SVAKOV-R12_snap.fits;1.01447;26459.5;0.827296;0
20230320211214771_SVAKOV-R12_snap.fits;1.02205;26545.9;0.727136;0
20230320211326281_SVAKOV-R12_met.fits;0.791842;26507.8;2.02903;0.170667
20230320211314846_SVAKOV-R12_snap.fits;0.760318;26462.4;0.803246;0
20230320211414921_SVAKOV-R12_snap.fits;0.75945;26463.9;0.889761;0
20230320211609779_SVAKOV-R12_met.fits;0.886211;26496.1;2.439;0.170667
20230320211514995_SVAKOV-R12_snap.fits;0.736881;26493.2;0.881346;0
20230320211615070_SVAKOV-R12_snap.fits;0.688032;26528.3;0.80509;0
20230320211715145_SVAKOV-R12_snap.fits;0.81403;26494.6;0.85116;0
20230320211815219_SVAKOV-R12_snap.fits;0.838559;26496.1;0.728228;0
20230320211913075_SVAKOV-R12_met.fits;0.873627;26497.6;3.9385;0.512
20230320211915294_SVAKOV-R12_snap.fits;0.689885;26547.4;0.747899;0
20230320212015369_SVAKOV-R12_snap.fits;0.638254;26456.5;0.584513;0
20230320212115443_SVAKOV-R12_snap.fits;0.839491;26535.6;0.745153;0
20230320212215518_SVAKOV-R12_snap.fits;0.791336;26507.8;0.749807;0
20230320212340339_SVAKOV-R12_met.fits;0.772464;26507.8;1.58631;0.170667
20230320212315593_SVAKOV-R12_snap.fits;0.724611;26472.7;0.657219;0
20230320212415667_SVAKOV-R12_snap.fits;0.930737;26478.5;0.988403;0
20230320212515742_SVAKOV-R12_snap.fits;0.794087;26469.7;0.626998;0
20230320212615817_SVAKOV-R12_snap.fits;0.900473;26494.6;0.714324;0
20230320212715891_SVAKOV-R12_snap.fits;0.816238;26449.2;0.751327;0
20230320212854707_SVAKOV-R12_met.fits;0.79815;26502;1.67972;0.170667
20230320212815966_SVAKOV-R12_snap.fits;0.760445;26540;0.69975;0
20230320212917747_SVAKOV-R12_met.fits;0.777195;26503.4;1.99187;3.072
20230320212928499_SVAKOV-R12_met.fits;1.10527;26510.7;2.26676;0.341333
20230320212957001_SVAKOV-R12_met.fits;0.70192;26494.6;5.08058;0.341333
20230320212916041_SVAKOV-R12_snap.fits;0.899006;26516.6;0.838722;0
20230320213016115_SVAKOV-R12_snap.fits;0.864398;26512.2;0.778711;0
20230320213116190_SVAKOV-R12_snap.fits;0.869875;26529.8;0.791328;0
20230320213304905_SVAKOV-R12_met.fits;0.67413;26502;2.03895;0.170667
20230320213216265_SVAKOV-R12_snap.fits;0.758083;26487.3;0.756407;0
20230320213316339_SVAKOV-R12_snap.fits;0.834543;26478.5;0.660523;0
20230320213431603_SVAKOV-R12_met.fits;0.830501;26494.6;2.46718;0.170667
20230320213416414_SVAKOV-R12_snap.fits;0.766933;26515.1;0.712305;0
20230320213516489_SVAKOV-R12_snap.fits;0.736198;26463.9;0.781997;0
20230320213616563_SVAKOV-R12_snap.fits;0.723856;26474.1;0.767057;0
20230320213716638_SVAKOV-R12_snap.fits;0.729933;26456.5;0.741349;0
20230320213836339_SVAKOV-R12_met.fits;0.750783;26502;2.18602;0.170667
20230320213856307_SVAKOV-R12_met.fits;0.784672;26506.3;1.60579;0.341333
20230320213901257_SVAKOV-R12_met.fits;0.769718;26515.1;1.83631;0.341333
20230320213816713_SVAKOV-R12_snap.fits;0.717896;26544.4;0.696568;0
20230320213922249_SVAKOV-R12_met.fits;0.739199;26506.3;1.80594;0.170667
20230320213937438_SVAKOV-R12_met.fits;0.782128;26493.2;2.80152;0.341333
20230320213916787_SVAKOV-R12_snap.fits;0.760363;26513.7;0.855302;0
20230320214111987_SVAKOV-R12_met.fits;0.780044;26500.5;1.65744;0.170667
20230320214016862_SVAKOV-R12_snap.fits;0.877256;26516.6;0.915977;0
20230320214116937_SVAKOV-R12_snap.fits;0.893507;26456.5;0.96884;0
20230320214234419_SVAKOV-R12_met.fits;0.774965;26507.8;3.57749;0.341333
20230320214217011_SVAKOV-R12_snap.fits;0.793093;26471.2;0.86431;0
20230320214317086_SVAKOV-R12_snap.fits;1.04766;26522.5;0.718591;0
20230320214417161_SVAKOV-R12_snap.fits;0.773825;26488.8;0.897487;0
20230320214611166_SVAKOV-R12_met.fits;0.708886;26516.6;1.74021;0.170667
20230320214517235_SVAKOV-R12_snap.fits;0.856703;26462.4;0.935258;0
20230320214617310_SVAKOV-R12_snap.fits;0.743198;26455.1;0.681876;0
20230320214743155_SVAKOV-R12_met.fits;0.876402;26509.3;6.24087;0.341333
20230320214717385_SVAKOV-R12_snap.fits;0.840858;26466.8;0.790377;0
20230320214850739_SVAKOV-R12_met.fits;0.901507;26494.6;3.55901;0.170667
20230320214817459_SVAKOV-R12_snap.fits;0.717193;26482.9;0.793204;0
20230320214924531_SVAKOV-R12_met.fits;0.650485;26516.6;4.10884;0.170667
20230320215009929_SVAKOV-R12_met.fits;0.649548;26493.2;1.33112;0.170667
20230320214917534_SVAKOV-R12_snap.fits;0.734676;26458;0.697578;0
20230320215017609_SVAKOV-R12_snap.fits;0.872337;26507.8;0.711814;0
20230320215117683_SVAKOV-R12_snap.fits;0.761853;26472.7;0.635482;0
20230320215231070_SVAKOV-R12_met.fits;0.724222;26497.6;2.03469;0.170667
20230320215300083_SVAKOV-R12_met.fits;0.732752;26480;2.90911;0.341333
20230320215217758_SVAKOV-R12_snap.fits;0.700329;26512.2;0.874748;0
20230320215330291_SVAKOV-R12_met.fits;0.793668;26491.7;1.62501;0.170667
20230320215317833_SVAKOV-R12_snap.fits;0.884578;26463.9;0.66939;0
20230320215427806_SVAKOV-R12_met.fits;0.769074;26496.1;5.66084;0.512
20230320215417907_SVAKOV-R12_snap.fits;0.717687;26481.4;0.603373;0
20230320215540510_SVAKOV-R12_met.fits;0.834388;26478.5;2.70506;0.341333
20230320215517982_SVAKOV-R12_snap.fits;0.859619;26482.9;0.780176;0
20230320215618057_SVAKOV-R12_snap.fits;0.841966;26485.8;0.7134;0
20230320215718131_SVAKOV-R12_snap.fits;0.649785;26487.3;0.618158;0
20230320215818206_SVAKOV-R12_snap.fits;0.615293;26500.5;0.85766;0
20230320215918281_SVAKOV-R12_snap.fits;0.736906;26462.4;0.820504;0
