# file name; noise; peak f.; mag.; duration
20221126215927862_SVAKOV-R12_met.fits;0.700582;26500.5;3.97587;0.170667
20221126215932299_SVAKOV-R12_met.fits;0.912198;26512.2;2.44229;0.170667
20221126215952608_SVAKOV-R12_met.fits;0.78055;26500.5;1.71648;0.170667
20221126220034592_SVAKOV-R12_met.fits;0.690754;26497.6;2.65412;0.170667
20221126220131424_SVAKOV-R12_met.fits;0.919592;26503.4;2.60895;0.170667
20221126220048758_SVAKOV-R12_snap.fits;0.721529;26482.9;0.700463;0
20221126220239862_SVAKOV-R12_met.fits;0.805883;26482.9;2.02985;0.170667
20221126220148832_SVAKOV-R12_snap.fits;0.821678;26480;0.73059;0
20221126220256928_SVAKOV-R12_met.fits;0.873953;26507.8;1.93837;0.170667
20221126220303414_SVAKOV-R12_met.fits;0.765616;26485.8;4.41406;0.170667
20221126220248907_SVAKOV-R12_snap.fits;0.860427;26523.9;0.543307;0
20221126220418507_SVAKOV-R12_met.fits;0.711854;26493.2;1.74429;0.170667
20221126220423798_SVAKOV-R12_met.fits;0.707661;26494.6;1.48258;0.341333
20221126220348982_SVAKOV-R12_snap.fits;0.716605;26493.2;0.692675;0
20221126220457248_SVAKOV-R12_met.fits;0.835771;26496.1;6.1225;0.341333
20221126220504928_SVAKOV-R12_met.fits;0.638026;26480;14.3093;0.512
20221126220449056_SVAKOV-R12_snap.fits;0.835721;26487.3;0.750143;0
20221126220548960_SVAKOV-R12_met.fits;0.871424;26515.1;3.08052;0.170667
20221126220631798_SVAKOV-R12_met.fits;0.878168;26504.9;3.59534;0.170667
20221126220549131_SVAKOV-R12_snap.fits;0.738061;26496.1;0.660978;0
20221126220735627_SVAKOV-R12_met.fits;0.753759;26509.3;2.26136;0.341333
20221126220649206_SVAKOV-R12_snap.fits;0.737895;26494.6;0.528699;0
20221126220749280_SVAKOV-R12_snap.fits;0.704311;26512.2;0.607507;0
20221126220902155_SVAKOV-R12_met.fits;0.610569;26503.4;2.40594;2.048
20221126220926048_SVAKOV-R12_met.fits;0.819421;26506.3;5.15479;0.341333
20221126220849355_SVAKOV-R12_snap.fits;0.755538;26460.9;0.82427;0
20221126221004619_SVAKOV-R12_met.fits;0.761375;26513.7;7.30639;1.36533
20221126220949430_SVAKOV-R12_snap.fits;0.654809;26535.6;0.633246;0
20221126221055307_SVAKOV-R12_met.fits;0.764034;26496.1;1.59871;0.170667
20221126221100256_SVAKOV-R12_met.fits;0.650662;26506.3;1.49541;0.170667
20221126221131147_SVAKOV-R12_met.fits;0.779918;26482.9;1.61654;0.170667
20221126221049504_SVAKOV-R12_snap.fits;0.811299;26513.7;0.783927;0
20221126221149579_SVAKOV-R12_snap.fits;0.789824;26535.6;0.940261;0
20221126221249654_SVAKOV-R12_snap.fits;0.7575;26475.6;0.668393;0
20221126221346827_SVAKOV-R12_met.fits;0.774673;26509.3;1.63501;0.170667
20221126221408843_SVAKOV-R12_met.fits;0.852542;26502;7.33685;0.341333
20221126221411062_SVAKOV-R12_met.fits;0.756514;26494.6;2.14498;0.341333
20221126221424886_SVAKOV-R12_met.fits;0.676368;26499;1.41466;0.170667
20221126221349728_SVAKOV-R12_snap.fits;0.862198;26531.2;0.705082;0
20221126221448438_SVAKOV-R12_met.fits;0.886738;26493.2;2.77468;0.341333
20221126221505163_SVAKOV-R12_met.fits;0.726167;26496.1;1.46358;0.170667
20221126221511990_SVAKOV-R12_met.fits;0.851859;26503.4;13.8233;0.341333
20221126221526155_SVAKOV-R12_met.fits;0.525999;26504.9;1.87775;0.170667
20221126221539638_SVAKOV-R12_met.fits;0.85708;26515.1;2.53204;0.170667
20221126221543904_SVAKOV-R12_met.fits;0.676744;26484.4;2.63354;0.170667
20221126221449803_SVAKOV-R12_snap.fits;0.871294;26509.3;0.763603;0
20221126221548512_SVAKOV-R12_met.fits;0.699387;26493.2;1.77788;0.341333
20221126221633739_SVAKOV-R12_met.fits;0.733412;26499;2.49304;0.170667
20221126221549878_SVAKOV-R12_snap.fits;0.624986;26485.8;0.574562;0
20221126221703435_SVAKOV-R12_met.fits;0.741679;26509.3;1.74073;0.170667
20221126221742347_SVAKOV-R12_met.fits;0.611513;26513.7;1.64043;0.341333
20221126221649952_SVAKOV-R12_snap.fits;0.787952;26545.9;0.784904;0
20221126221750027_SVAKOV-R12_snap.fits;0.822473;26455.1;0.567421;0
20221126221942667_SVAKOV-R12_met.fits;0.755506;26503.4;1.55843;0.170667
20221126221850102_SVAKOV-R12_snap.fits;0.770144;26480;0.669129;0
20221126221957856_SVAKOV-R12_met.fits;0.752233;26494.6;3.9611;0.512
20221126222030454_SVAKOV-R12_met.fits;0.818883;26512.2;1.99339;0.341333
20221126222033696_SVAKOV-R12_met.fits;0.746062;26507.8;2.93863;0.341333
20221126221950176_SVAKOV-R12_snap.fits;0.709593;26450.7;0.688913;0
20221126222052982_SVAKOV-R12_met.fits;0.666777;26491.7;1.58103;0.341333
20221126222126262_SVAKOV-R12_met.fits;0.7603;26510.7;2.77146;0.170667
20221126222050251_SVAKOV-R12_snap.fits;0.664717;26523.9;0.971406;0
20221126222156982_SVAKOV-R12_met.fits;0.693242;26490.2;1.44714;0.341333
20221126222232822_SVAKOV-R12_met.fits;0.830231;26534.2;2.71169;0.682667
20221126222150326_SVAKOV-R12_snap.fits;0.888991;26484.4;0.819306;0
20221126222301835_SVAKOV-R12_met.fits;0.712168;26499;6.17877;0.341333
20221126222318390_SVAKOV-R12_met.fits;0.764062;26497.6;3.88777;0.170667
20221126222331702_SVAKOV-R12_met.fits;0.748792;26496.1;2.62416;0.682667
20221126222250400_SVAKOV-R12_snap.fits;0.85804;26472.7;0.777951;0
20221126222350475_SVAKOV-R12_snap.fits;0.830654;26509.3;0.606569;0
20221126222451915_SVAKOV-R12_met.fits;0.686547;26504.9;1.55091;1.536
20221126222501814_SVAKOV-R12_met.fits;0.690627;26515.1;3.32015;0.341333
20221126222450550_SVAKOV-R12_snap.fits;0.701007;26525.4;0.905396;0
20221126222550624_SVAKOV-R12_snap.fits;0.786021;26503.4;0.660415;0
20221126222650699_SVAKOV-R12_snap.fits;0.749685;26474.1;0.612904;0
20221126222824566_SVAKOV-R12_met.fits;0.738985;26502;1.88603;0.341333
20221126222750774_SVAKOV-R12_snap.fits;0.728386;26466.8;0.883023;0
20221126222907915_SVAKOV-R12_met.fits;0.761416;26522.5;2.459;0.341333
20221126222850848_SVAKOV-R12_snap.fits;0.727425;26477.1;0.756202;0
20221126223021984_SVAKOV-R12_met.fits;0.688383;26497.6;2.13079;0.170667
20221126222950923_SVAKOV-R12_snap.fits;0.653409;26529.8;0.996453;0
20221126223107894_SVAKOV-R12_met.fits;0.783171;26502;5.81867;0.341333
20221126223127862_SVAKOV-R12_met.fits;0.642354;26468.3;1.63113;0.170667
20221126223146976_SVAKOV-R12_met.fits;0.678443;26503.4;2.44479;0.512
20221126223050998_SVAKOV-R12_snap.fits;0.723037;26541.5;0.491811;0
20221126223217355_SVAKOV-R12_met.fits;0.743117;26493.2;1.73926;0.170667
20221126223151072_SVAKOV-R12_snap.fits;0.849328;26468.3;0.687491;0
20221126223251147_SVAKOV-R12_snap.fits;0.765307;26519.5;0.807966;0
20221126223414262_SVAKOV-R12_met.fits;0.726861;26491.7;25.1656;0.512
20221126223351222_SVAKOV-R12_snap.fits;0.70185;26506.3;0.594049;0
20221126223451296_SVAKOV-R12_snap.fits;0.563176;26521;0.653663;0
20221126223612875_SVAKOV-R12_met.fits;0.828118;26503.4;2.29416;0.341333
20221126223551371_SVAKOV-R12_snap.fits;0.866794;26491.7;0.449378;0
20221126223747766_SVAKOV-R12_met.fits;0.721019;26507.8;2.17978;0.170667
20221126223651446_SVAKOV-R12_snap.fits;0.68491;26480;0.781083;0
20221126223751520_SVAKOV-R12_snap.fits;0.720541;26500.5;0.802941;0
20221126223851595_SVAKOV-R12_snap.fits;0.762831;26449.2;0.637107;0
20221126223951670_SVAKOV-R12_snap.fits;0.601749;26528.3;0.607439;0
20221126224051744_SVAKOV-R12_snap.fits;0.677817;26516.6;0.461772;0
20221126224215200_SVAKOV-R12_met.fits;0.685265;26513.7;1.84707;0.170667
20221126224151819_SVAKOV-R12_snap.fits;0.708113;26484.4;0.716768;0
20221126224251894_SVAKOV-R12_snap.fits;0.744236;26528.3;0.50968;0
20221126224351968_SVAKOV-R12_snap.fits;0.756385;26480;0.530791;0
20221126224452043_SVAKOV-R12_snap.fits;0.861524;26534.2;0.636088;0
20221126224637344_SVAKOV-R12_met.fits;0.778579;26499;4.20429;2.21867
20221126224552118_SVAKOV-R12_snap.fits;0.741999;26452.1;0.634376;0
20221126224715232_SVAKOV-R12_met.fits;0.750606;26506.3;4.50852;0.341333
20221126224721035_SVAKOV-R12_met.fits;0.711382;26497.6;1.81241;0.341333
20221126224733664_SVAKOV-R12_met.fits;0.741136;26510.7;2.39588;0.341333
20221126224652192_SVAKOV-R12_snap.fits;0.569883;26507.8;0.552557;0
20221126224752267_SVAKOV-R12_snap.fits;0.790509;26503.4;0.737063;0
20221126224852342_SVAKOV-R12_snap.fits;0.71899;26472.7;0.567812;0
20221126224952416_SVAKOV-R12_snap.fits;0.745372;26490.2;0.483963;0
20221126225136864_SVAKOV-R12_met.fits;0.706653;26504.9;1.85201;0.170667
20221126225145910_SVAKOV-R12_met.fits;0.802759;26513.7;4.86355;0.341333
20221126225052491_SVAKOV-R12_snap.fits;0.765297;26497.6;0.719747;0
20221126225155638_SVAKOV-R12_met.fits;0.701486;26487.3;1.89076;0.341333
20221126225209632_SVAKOV-R12_met.fits;0.662978;26504.9;4.75703;0.341333
20221126225152566_SVAKOV-R12_snap.fits;0.769877;26497.6;0.671599;0
20221126225310560_SVAKOV-R12_met.fits;0.673246;26516.6;5.44854;0.341333
20221126225325750_SVAKOV-R12_met.fits;0.766954;26497.6;3.2323;0.341333
20221126225252640_SVAKOV-R12_snap.fits;0.799096;26504.9;0.632196;0
20221126225431798_SVAKOV-R12_met.fits;0.645472;26528.3;2.3871;0.341333
20221126225352715_SVAKOV-R12_snap.fits;0.78075;26499;0.711001;0
20221126225532896_SVAKOV-R12_met.fits;0.617929;26491.7;1.79702;0.170667
20221126225548256_SVAKOV-R12_met.fits;0.692197;26490.2;1.94632;0.170667
20221126225452790_SVAKOV-R12_snap.fits;0.783672;26488.8;0.878045;0
20221126225614027_SVAKOV-R12_met.fits;0.653331;26458;1.71034;0.170667
20221126225552864_SVAKOV-R12_snap.fits;0.740892;26545.9;0.513219;0
20221126225652939_SVAKOV-R12_snap.fits;0.788053;26500.5;0.660202;0
20221126225753014_SVAKOV-R12_snap.fits;0.745449;26529.8;0.548209;0
20221126225853088_SVAKOV-R12_snap.fits;0.717436;26543;0.683736;0
20221126225953163_SVAKOV-R12_snap.fits;0.73924;26506.3;0.562125;0
