#timestamp,LO_Frequency,Hit,StdDev 
1669431615.3,286047001.3,N
1669431635.1,286047001.8,N
1669431655.9,286047004.3,N
1669431675.7,286047002.7,N
1669431695.6,286047002.5,N
1669431715.4,286047000.0,N
1669431735.2,286047000.4,N
1669431755.1,286047000.9,N
1669431756.0,286047000.9,N
1669431775.8,286047000.3,N
1669431795.7,286047002.7,N
1669431815.5,286047000.5,N
1669431835.3,286046999.8,N
1669431855.2,286046999.7,N
1669431875.0,286047000.4,N
1669431875.9,286047000.4,N
1669431895.8,286047001.4,N
1669431915.6,286047000.1,N
1669431935.4,286047000.2,N
1669431955.3,286046999.9,N
1669431975.1,286047002.7,N
1669431995.9,286047000.2,N
1669432015.7,286047000.4,N
1669432035.5,286046999.2,N
1669432055.4,286046997.5,N
1669432075.2,286046996.7,N
1669432095.0,286046999.2,N
1669432095.9,286046999.2,N
1669432115.8,286046998.3,N
1669432135.6,286046998.9,N
1669432155.5,286046998.6,N
1669432175.3,286047000.7,N
1669432195.1,286047002.3,N
1669432215.9,286047001.9,N
1669432235.7,286047001.7,N
1669432255.5,286047001.4,N
1669432275.4,286047004.3,Y
1669432295.2,286047001.5,P
1669432315.1,286047004.3,P
1669432316.0,286047004.3,N
1669432335.8,286047004.4,N
1669432355.6,286046999.8,N
1669432375.5,286046998.1,N
1669432395.3,286046999.9,N
1669432415.1,286047002.5,N
1669432435.9,286047004.2,N
1669432455.7,286047004.0,N
1669432475.6,286047004.3,N
1669432495.4,286047004.0,N
1669432515.2,286047003.3,N
1669432535.1,286047004.2,N
1669432536.0,286047004.2,N
1669432555.8,286047004.1,N
1669432575.7,286047004.2,N
1669432595.5,286047002.0,N
1669432615.3,286047000.1,N
1669432635.2,286047000.0,N
1669432655.9,286046998.8,N
1669432675.7,286046998.8,N
1669432695.6,286046999.0,N
1669432715.4,286046999.3,N
1669432735.3,286046999.4,N
1669432755.1,286046999.4,N
1669432756.0,286046999.4,N
1669432775.8,286047001.2,N
1669432795.7,286047001.1,N
1669432815.5,286046998.1,N
1669432835.3,286047000.5,N
1669432855.2,286047000.7,N
1669432875.0,286046998.7,N
1669432875.9,286046998.7,N
1669432895.8,286046997.5,N
1669432915.6,286046999.2,N
1669432935.4,286046997.1,N
1669432955.3,286046999.4,N
1669432975.1,286046996.6,N
1669432995.8,286046999.3,N
1669433015.7,286046999.6,N
1669433035.5,286046996.9,N
1669433055.4,286046997.7,N
1669433075.2,286046997.9,N
1669433095.0,286046997.4,N
1669433095.9,286046997.4,N
1669433115.8,286046997.3,N
1669433135.6,286046996.9,N
1669433155.4,286046998.0,N
1669433175.3,286046994.9,Y
1669433195.1,286046997.6,P
1669433215.9,286046997.6,P
1669433235.7,286046997.4,P
1669433255.5,286046994.9,Y
1669433275.4,286046999.0,P
1669433295.2,286046998.6,N
1669433315.0,286047000.8,N
1669433316.0,286047000.8,N
1669433335.8,286047000.7,N
1669433355.6,286046999.3,N
1669433375.5,286046998.8,N
1669433395.3,286047001.2,N
1669433415.1,286046998.6,N
1669433435.9,286047001.0,N
1669433455.7,286047000.3,N
1669433475.6,286047000.1,N
1669433495.4,286046999.8,N
1669433515.2,286047002.0,N
1669433535.1,286047002.8,N
1669433536.0,286047002.8,N
1669433555.8,286047000.4,N
1669433575.6,286046998.6,N
1669433595.5,286047001.0,N
1669433615.3,286046998.6,N
1669433635.2,286046998.3,N
1669433655.9,286046998.5,N
1669433675.7,286047000.5,N
1669433695.6,286046998.7,N
1669433715.4,286046999.6,N
1669433735.2,286046997.3,N
1669433755.1,286046997.2,N
1669433756.0,286046997.2,N
1669433775.8,286046997.5,N
1669433795.7,286046996.8,N
1669433815.5,286046999.6,N
1669433835.4,286046998.8,N
1669433855.2,286046999.3,N
1669433875.0,286046999.5,N
1669433875.9,286046999.5,N
1669433895.8,286046999.3,N
1669433915.6,286046999.3,N
1669433935.4,286046999.0,N
1669433955.3,286046996.8,N
1669433975.1,286046996.8,N
1669433995.9,286046997.9,N
1669434015.7,286046997.4,N
1669434035.6,286046997.0,N
1669434055.4,286046995.1,N
1669434075.2,286046995.6,N
1669434095.1,286046993.6,Y
1669434096.0,286046993.6,P
1669434115.8,286046997.7,N
1669434135.6,286046997.4,N
1669434155.5,286046997.5,N
1669434175.3,286046997.9,N
1669434195.2,286046997.5,N
1669434215.0,286046997.4,N
1669434215.9,286046997.4,N
1669434235.7,286046997.0,N
1669434255.6,286046996.9,N
1669434275.4,286046997.8,N
1669434295.3,286046996.9,N
1669434315.1,286046996.9,N
1669434316.0,286046996.9,N
1669434335.8,286046996.8,Y
1669434385.7,286047000.8,E
1669434395.6,286046999.0,N
1669434415.5,286682704.3,P
1669434435.3,286046999.5,N
1669434455.1,286047001.2,N
1669434475.9,286046998.2,N
1669434495.7,286046996.9,N
1669434515.6,286046997.7,N
1669434535.4,286046996.5,N
1669434555.2,286046999.6,N
1669434575.1,286046998.8,N
1669434576.0,286046998.8,N
1669434595.8,286046996.6,N
1669434615.6,286042159.8,N
1669434635.5,286046998.7,N
1669434655.3,286046996.5,N
1669434675.2,286046998.8,N
1669434695.9,286046998.7,N
1669434715.7,286046998.5,N
1669434735.6,286046999.4,N
1669434755.4,286046998.8,N
1669434775.2,286046996.7,N
1669434795.1,286046999.1,N
1669434796.0,286046999.1,N
1669434815.8,286046997.1,N
1669434835.7,286046996.8,N
1669434855.5,286046997.2,N
1669434875.3,286046997.5,N
1669434895.2,286046995.0,N
1669434915.9,286046998.0,N
1669434935.7,286046997.5,N
1669434955.6,286046997.1,N
1669434975.4,286046997.4,N
1669434995.3,286046995.7,N
1669435015.1,286046998.0,N
1669435016.0,286046998.0,N
1669435035.8,286046997.6,N
1669435055.7,286046994.9,N
1669435075.5,286046998.0,N
1669435095.3,286046996.1,N
1669435115.2,286046995.4,N
1669435135.0,286046995.8,N
1669435135.9,286046995.8,N
1669435155.8,286046995.8,N
1669435175.6,286046995.1,Y
1669435195.4,286046998.9,P
