# file name; noise; peak f; mag.; duration
20140904050311366_OBSUPICE-R1_met.fits;0.439945;10593.8;0.958044;0.170667
20140904050337649_OBSUPICE-R1_met.fits;0.695733;10731.4;1.40716;0.170667
20140904050357275_OBSUPICE-R1_met.fits;0.40616;10608.4;1.3586;0.170667
20140904050601691_OBSUPICE-R1_met.fits;0.398087;10587.9;0.975468;0.170667
20140904050622171_OBSUPICE-R1_met.fits;0.445094;10598.1;1.01007;0.170667
20140904050907718_OBSUPICE-R1_met.fits;0.771103;10841.3;1.63988;0.170667
20140904051017691_OBSUPICE-R1_met.fits;0.834334;10832.5;1.68104;0.170667
20140904051349147_OBSUPICE-R1_met.fits;0.397714;10601.1;2.06012;0.170667
20140904051724870_OBSUPICE-R1_met.fits;0.407509;10624.5;1.12335;0.170667
20140904051827675_OBSUPICE-R1_met.fits;0.638724;10813.5;1.43207;0.170667
20140904052030043_OBSUPICE-R1_met.fits;0.388825;10599.6;1.07913;0.170667
20140904052124657_OBSUPICE-R1_met.fits;0.435538;10602.5;0.943732;0.341333
20140904052154011_OBSUPICE-R1_met.fits;0.410736;10605.5;1.1921;0.170667
20140904052209713_OBSUPICE-R1_met.fits;0.460914;10599.6;0.951419;0.170667
20140904052253915_OBSUPICE-R1_met.fits;0.462668;10627.4;1.28141;0.512
20140904052348529_OBSUPICE-R1_met.fits;0.434624;10595.2;1.22309;2.048
20140904052417713_OBSUPICE-R1_met.fits;0.731815;10895.5;1.53293;0.170667
20140904052449798_OBSUPICE-R1_met.fits;0.380408;10634.8;1.03827;0.170667
20140904052554481_OBSUPICE-R1_met.fits;0.409113;10593.8;1.85137;0.341333
20140904052609841_OBSUPICE-R1_met.fits;0.445303;10602.5;0.908747;0.170667
20140904052640731_OBSUPICE-R1_met.fits;0.391255;10628.9;2.62849;0.341333
20140904052719131_OBSUPICE-R1_met.fits;0.394516;10595.2;1.17054;0.170667
20140904052747633_OBSUPICE-R1_met.fits;0.553537;10797.4;1.19856;0.170667
20140904052831153_OBSUPICE-R1_met.fits;0.368857;10596.7;0.872139;0.341333
20140904053041542_OBSUPICE-R1_met.fits;0.409989;10608.4;1.09348;0.341333
20140904053119430_OBSUPICE-R1_met.fits;0.384879;10602.5;0.790041;9.04533
20140904053239643_OBSUPICE-R1_met.fits;0.428068;10589.4;1.00972;0.341333
20140904053427675_OBSUPICE-R1_met.fits;0.657497;10823.7;1.48149;0.170667
20140904053505222_OBSUPICE-R1_met.fits;0.332176;10599.6;0.728482;0.170667
20140904053647622_OBSUPICE-R1_met.fits;0.557219;10847.2;1.16845;0.170667
20140904053940507_OBSUPICE-R1_met.fits;0.485625;10604;2.13972;0.341333
20140904053954161_OBSUPICE-R1_met.fits;0.339976;10675.8;0.782479;0.170667
20140904054217691_OBSUPICE-R1_met.fits;0.729428;10803.2;1.51469;0.170667
20140904054323569_OBSUPICE-R1_met.fits;0.457348;10579.1;1.40001;0.170667
20140904054435590_OBSUPICE-R1_met.fits;0.366473;10598.1;0.838335;0.170667
20140904054441563_OBSUPICE-R1_met.fits;0.411229;10614.3;1.20546;0.341333
20140904054642395_OBSUPICE-R1_met.fits;0.357289;10598.1;2.45464;0.341333
20140904054747761_OBSUPICE-R1_met.fits;0.559252;10838.4;1.31482;0.170667
20140904054808070_OBSUPICE-R1_met.fits;0.346244;10604;0.833712;0.170667
20140904054914118_OBSUPICE-R1_met.fits;0.386377;10595.2;1.39102;0.341333
20140904055007707_OBSUPICE-R1_met.fits;0.676066;10801.8;1.44046;4.608
20140904055133894_OBSUPICE-R1_met.fits;0.484377;10599.6;1.40526;0.341333
20140904055200689_OBSUPICE-R1_met.fits;0.429778;10587.9;0.938426;0.170667
20140904055213147_OBSUPICE-R1_met.fits;0.454466;10615.7;1.93436;0.170667
20140904055317659_OBSUPICE-R1_met.fits;0.730388;10372.6;1.49968;0.170667
20140904055444529_OBSUPICE-R1_met.fits;0.433027;10606.9;0.970007;0.341333
20140904055537777_OBSUPICE-R1_met.fits;0.586586;10798.8;1.20935;0.170667
20140904055620443_OBSUPICE-R1_met.fits;0.484763;10601.1;1.44174;0.170667
20140904055724614_OBSUPICE-R1_met.fits;0.481462;10596.7;3.0071;0.512
20140904055736731_OBSUPICE-R1_met.fits;0.41022;10605.5;2.14757;0.341333
20140904055750897_OBSUPICE-R1_met.fits;0.358619;10579.1;0.823294;0.170667
20140904055938246_OBSUPICE-R1_met.fits;0.446158;10599.6;1.7993;0.170667
