# file name; noise; peak f; mag.; duration
20140904190020102_OBSUPICE-R1_met.fits;0.273309;10583.5;0.776055;0.170667
20140904190328177_OBSUPICE-R1_met.fits;0.257393;10590.8;0.887566;0.170667
20140904190557510_OBSUPICE-R1_met.fits;0.292162;10601.1;1.0049;1.36533
20140904190731377_OBSUPICE-R1_met.fits;0.268608;10598.1;1.11861;0.341333
20140904190824454_OBSUPICE-R1_met.fits;0.283761;10601.1;0.61653;0.170667
20140904190844251_OBSUPICE-R1_met.fits;0.270565;10601.1;2.11091;0.341333
20140904190856027_OBSUPICE-R1_met.fits;0.250967;10609.9;1.70854;0.341333
20140904190926235_OBSUPICE-R1_met.fits;0.322154;10598.1;1.26025;0.170667
20140904191407665_OBSUPICE-R1_met.fits;0.537041;10870.6;1.1565;0.341333
20140904191441286_OBSUPICE-R1_met.fits;0.295337;10639.2;1.29181;0.512
20140904191449478_OBSUPICE-R1_met.fits;0.29624;10608.4;1.38504;0.170667
20140904191757723_OBSUPICE-R1_met.fits;0.64258;10730;1.44132;0.170667
20140904191807963_OBSUPICE-R1_met.fits;0.295527;10599.6;0.866739;0.341333
20140904192019889_OBSUPICE-R1_met.fits;0.285042;10617.2;0.604274;0.170667
20140904192043099_OBSUPICE-R1_met.fits;0.263519;10570.3;0.66249;0.170667
20140904192147782_OBSUPICE-R1_met.fits;0.642959;10790;1.35575;0.170667
20140904192240006_OBSUPICE-R1_met.fits;0.275942;10568.8;0.571385;0.341333
20140904192257755_OBSUPICE-R1_met.fits;0.760289;10869.1;1.56506;0.170667
20140904192326257_OBSUPICE-R1_met.fits;0.30716;10593.8;0.803644;0.512
20140904192411654_OBSUPICE-R1_met.fits;0.329166;10590.8;0.996832;0.170667
20140904192424113_OBSUPICE-R1_met.fits;0.250259;10593.8;1.03942;0.170667
20140904192549105_OBSUPICE-R1_met.fits;0.250413;10604;0.661049;0.341333
20140904192647643_OBSUPICE-R1_met.fits;0.394797;10842.8;0.941559;0.341333
20140904192744475_OBSUPICE-R1_met.fits;0.292873;10604;0.868919;0.341333
20140904193006641_OBSUPICE-R1_met.fits;0.294829;10646.5;0.657739;0.512
20140904193127707_OBSUPICE-R1_met.fits;0.664655;10891.1;1.42846;0.170667
20140904193237681_OBSUPICE-R1_met.fits;0.574248;10886.7;1.22484;3.24267
20140904193809457_OBSUPICE-R1_met.fits;0.243111;10608.4;0.657923;0.170667
20140904193815601_OBSUPICE-R1_met.fits;0.255231;10576.2;1.86358;0.341333
20140904193937691_OBSUPICE-R1_met.fits;0.629338;10825.2;1.28183;0.170667
20140904194106267_OBSUPICE-R1_met.fits;0.260432;10612.8;0.898324;1.70667
20140904194144155_OBSUPICE-R1_met.fits;0.300436;10583.5;0.852672;0.170667
20140904194151323_OBSUPICE-R1_met.fits;0.243434;10599.6;0.496909;0.341333
20140904194259249_OBSUPICE-R1_met.fits;0.261994;10545.4;0.644504;5.46133
20140904194313926_OBSUPICE-R1_met.fits;0.248366;10606.9;0.923771;0.341333
20140904194328774_OBSUPICE-R1_met.fits;0.242952;10592.3;0.671072;0.512
20140904194452742_OBSUPICE-R1_met.fits;0.277977;10585;2.03416;0.512
20140904194634971_OBSUPICE-R1_met.fits;0.237329;10593.8;0.600186;2.90133
20140904194657670_OBSUPICE-R1_met.fits;0.545045;10867.7;1.09551;0.170667
20140904195348806_OBSUPICE-R1_met.fits;0.241376;10579.1;0.523699;0.341333
20140904195357681_OBSUPICE-R1_met.fits;0.558046;10760.7;1.18592;0.170667
20140904195416966_OBSUPICE-R1_met.fits;0.293086;10592.3;1.27215;0.341333
20140904195424134_OBSUPICE-R1_met.fits;0.263357;10565.9;1.04571;0.341333
20140904195655174_OBSUPICE-R1_met.fits;0.290359;10608.4;0.600775;0.170667
20140904195742107_OBSUPICE-R1_met.fits;0.269246;10612.8;1.12563;0.341333
20140904195820337_OBSUPICE-R1_met.fits;0.266456;10608.4;1.38294;0.512
