# file name; noise; peak f; mag.; duration
20140904040107761_OBSUPICE-R1_met.fits;0.655142;10776.9;1.32911;0.170667
20140904040445361_OBSUPICE-R1_met.fits;0.409321;10586.4;0.892572;0.170667
20140904040657627_OBSUPICE-R1_met.fits;0.586823;10700.7;1.18789;0.170667
20140904040730566_OBSUPICE-R1_met.fits;0.439741;10589.4;1.39803;0.853333
20140904040919110_OBSUPICE-R1_met.fits;0.416491;10583.5;0.83369;2.21867
20140904041130353_OBSUPICE-R1_met.fits;0.414812;10602.5;1.08354;0.170667
20140904041231793_OBSUPICE-R1_met.fits;0.418611;10599.6;0.863071;0.170667
20140904041247665_OBSUPICE-R1_met.fits;0.605637;10897;1.45591;0.170667
20140904041410097_OBSUPICE-R1_met.fits;0.425524;10577.6;0.877502;0.170667
20140904041533553_OBSUPICE-R1_met.fits;0.409479;10592.3;1.13782;0.170667
20140904041557105_OBSUPICE-R1_met.fits;0.397634;10599.6;0.972515;0.170667
20140904041607857_OBSUPICE-R1_met.fits;0.436669;10608.4;1.38941;0.170667
20140904041628166_OBSUPICE-R1_met.fits;0.397709;10602.5;1.6777;0.341333
20140904041802715_OBSUPICE-R1_met.fits;0.397866;10585;0.850614;0.170667
20140904041927707_OBSUPICE-R1_met.fits;0.768164;10885.3;1.63097;0.170667
20140904042133489_OBSUPICE-R1_met.fits;0.500288;10595.2;1.13505;0.170667
20140904042153969_OBSUPICE-R1_met.fits;0.441455;10586.4;1.6769;5.29067
20140904042335515_OBSUPICE-R1_met.fits;0.413271;10596.7;0.892395;0.170667
20140904042607750_OBSUPICE-R1_met.fits;0.841308;10848.6;1.69041;0.170667
20140904042809606_OBSUPICE-R1_met.fits;0.42586;10611.3;1.27167;0.341333
20140904042827697_OBSUPICE-R1_met.fits;0.737067;10895.5;1.5395;0.170667
20140904042834865_OBSUPICE-R1_met.fits;0.452817;10598.1;1.56121;0.341333
20140904043058054_OBSUPICE-R1_met.fits;0.42278;10595.2;1.30047;2.38933
20140904043119899_OBSUPICE-R1_met.fits;0.438614;10596.7;1.1903;0.341333
20140904043225947_OBSUPICE-R1_met.fits;0.400184;10598.1;1.86571;0.341333
20140904043247451_OBSUPICE-R1_met.fits;0.431835;10590.8;1.5216;0.170667
20140904043353158_OBSUPICE-R1_met.fits;0.405758;10615.7;6.00003;0.341333
20140904043417734_OBSUPICE-R1_met.fits;0.689687;10760.7;1.56756;0.170667
20140904043540166_OBSUPICE-R1_met.fits;0.44069;10614.3;2.84123;0.341333
20140904043547675_OBSUPICE-R1_met.fits;0.674912;10683.1;1.35774;0.170667
20140904043602182_OBSUPICE-R1_met.fits;0.488464;10598.1;1.0824;0.170667
20140904043700209_OBSUPICE-R1_met.fits;0.412664;10623;1.37874;0.341333
20140904043747654_OBSUPICE-R1_met.fits;0.601988;10760.7;1.4687;0.170667
20140904043825713_OBSUPICE-R1_met.fits;0.486942;10599.6;1.90844;0.682667
20140904044117745_OBSUPICE-R1_met.fits;0.729292;10883.8;1.46938;0.170667
20140904044636550_OBSUPICE-R1_met.fits;0.432425;10601.1;1.02347;0.170667
20140904044737649_OBSUPICE-R1_met.fits;0.667772;10730;1.37341;0.170667
20140904045055451_OBSUPICE-R1_met.fits;0.394974;10605.5;2.35301;0.341333
20140904045236657_OBSUPICE-R1_met.fits;0.398106;10614.3;0.906211;0.341333
20140904045417691_OBSUPICE-R1_met.fits;0.873222;10848.6;1.7532;0.170667
20140904045436635_OBSUPICE-R1_met.fits;0.416678;10596.7;2.21997;1.19467
20140904045732251_OBSUPICE-R1_met.fits;0.409785;10601.1;1.51946;0.341333
20140904045749318_OBSUPICE-R1_met.fits;0.446778;10598.1;1.39494;0.512
20140904045842225_OBSUPICE-R1_met.fits;0.494077;10589.4;1.27939;0.170667
20140904045857755_OBSUPICE-R1_met.fits;0.64822;10848.6;1.37;0.170667
20140904045929499_OBSUPICE-R1_met.fits;0.406764;10604;1.24611;0.341333
