# file name; noise; peak f; mag.; duration
20140904140014598_OBSUPICE-R1_met.fits;0.326961;10599.6;0.84703;0.170667
20140904140022790_OBSUPICE-R1_met.fits;0.352698;10605.5;0.828941;0.170667
20140904140139249_OBSUPICE-R1_met.fits;0.337368;10596.7;0.716606;0.170667
20140904140159046_OBSUPICE-R1_met.fits;0.335197;10596.7;0.750914;0.170667
20140904140451931_OBSUPICE-R1_met.fits;0.289856;10606.9;1.16647;0.341333
20140904140534427_OBSUPICE-R1_met.fits;0.335883;10611.3;0.907685;0.341333
20140904140550129_OBSUPICE-R1_met.fits;0.337788;10618.7;1.0455;0.341333
20140904140725702_OBSUPICE-R1_met.fits;0.356899;10595.2;1.19992;0.341333
20140904140924657_OBSUPICE-R1_met.fits;0.325009;10605.5;2.28054;0.341333
20140904140947697_OBSUPICE-R1_met.fits;0.655344;10886.7;1.39449;0.170667
20140904141537734_OBSUPICE-R1_met.fits;0.75753;10787.1;1.53527;3.584
20140904141557702_OBSUPICE-R1_met.fits;0.761223;10895.5;1.54147;0.170667
20140904141617499_OBSUPICE-R1_met.fits;0.348715;10604;0.88166;0.853333
20140904141647707_OBSUPICE-R1_met.fits;0.737611;10817.9;1.53968;0.170667
20140904141707675_OBSUPICE-R1_met.fits;0.592153;10782.7;1.22168;0.170667
20140904142016774_OBSUPICE-R1_met.fits;0.332653;10606.9;1.11529;0.512
20140904142051590_OBSUPICE-R1_met.fits;0.334165;10602.5;1.31499;0.170667
20140904142309830_OBSUPICE-R1_met.fits;0.324519;10617.2;0.914558;0.170667
20140904142647771_OBSUPICE-R1_met.fits;0.67971;10694.8;1.38952;0.170667
20140904142744262_OBSUPICE-R1_met.fits;0.270947;10602.5;1.12474;4.26667
20140904142817713_OBSUPICE-R1_met.fits;0.701412;10814.9;1.40283;0.170667
20140904143228593_OBSUPICE-R1_met.fits;0.233354;10599.6;0.615345;0.170667
20140904143345222_OBSUPICE-R1_met.fits;0.267127;10608.4;0.657484;0.341333
20140904143407067_OBSUPICE-R1_met.fits;0.254332;10601.1;0.785633;0.341333
20140904143610630_OBSUPICE-R1_met.fits;0.283505;10605.5;0.938568;0.341333
20140904143718043_OBSUPICE-R1_met.fits;0.266838;10599.6;0.753082;0.170667
20140904143738182_OBSUPICE-R1_met.fits;0.237176;10620.1;1.6645;0.170667
20140904143836550_OBSUPICE-R1_met.fits;0.312072;10608.4;0.667842;0.170667
20140904144016902_OBSUPICE-R1_met.fits;0.285257;10604;0.661807;0.170667
20140904144036870_OBSUPICE-R1_met.fits;0.301748;10606.9;0.690443;0.170667
20140904144057691_OBSUPICE-R1_met.fits;0.652776;10598.1;1.42532;0.170667
20140904144240091_OBSUPICE-R1_met.fits;0.288551;10605.5;1.38098;0.170667
20140904144337777_OBSUPICE-R1_met.fits;0.639825;10889.6;1.33061;0.170667
20140904144524614_OBSUPICE-R1_met.fits;0.350673;10595.2;2.61804;0.341333
20140904144734491_OBSUPICE-R1_met.fits;0.376454;10604;1.8092;0.170667
20140904144758555_OBSUPICE-R1_met.fits;0.318929;10617.2;0.910798;0.170667
20140904144804187_OBSUPICE-R1_met.fits;0.290765;10602.5;1.20867;0.170667
20140904144817670_OBSUPICE-R1_met.fits;0.579886;10869.1;1.19338;0.170667
20140904144841905_OBSUPICE-R1_met.fits;0.31744;10601.1;0.712858;0.170667
20140904145037958_OBSUPICE-R1_met.fits;0.301147;10602.5;0.802104;0.170667
20140904145317702_OBSUPICE-R1_met.fits;0.642006;10875;1.36869;0.170667
20140904145337499_OBSUPICE-R1_met.fits;0.366003;10601.1;1.26893;0.170667
20140904145406854_OBSUPICE-R1_met.fits;0.32824;10585;1.04304;0.170667
20140904145503515_OBSUPICE-R1_met.fits;0.299789;10583.5;0.83578;0.170667
20140904145618950_OBSUPICE-R1_met.fits;0.306144;10611.3;0.776321;0.341333
20140904145707761_OBSUPICE-R1_met.fits;0.680621;10892.6;1.46571;0.170667
20140904145921393_OBSUPICE-R1_met.fits;0.354302;10611.3;0.749539;0.170667
