# file name; noise; peak f; mag.; duration
20140904130041350_OBSUPICE-R1_met.fits;0.374168;10608.4;1.59635;0.170667
20140904130123163_OBSUPICE-R1_met.fits;0.443087;10618.7;1.11168;0.170667
20140904130132721_OBSUPICE-R1_met.fits;0.524925;10592.3;1.06027;0.341333
20140904130213169_OBSUPICE-R1_met.fits;0.367872;10604;0.77589;0.170667
20140904130341403_OBSUPICE-R1_met.fits;0.322782;10604;2.57627;0.341333
20140904130517659_OBSUPICE-R1_met.fits;0.573551;10842.8;1.24758;0.170667
20140904130627633_OBSUPICE-R1_met.fits;0.446026;10604;0.949474;0.341333
20140904130731974_OBSUPICE-R1_met.fits;0.294726;10614.3;0.652412;0.170667
20140904130737777_OBSUPICE-R1_met.fits;0.633543;10639.2;1.30427;0.170667
20140904130757745_OBSUPICE-R1_met.fits;0.756524;10848.6;1.57096;0.170667
20140904130907718_OBSUPICE-R1_met.fits;0.720053;10618.7;1.48329;0.170667
20140904130950214_OBSUPICE-R1_met.fits;0.317143;10598.1;1.24735;0.170667
20140904131437787_OBSUPICE-R1_met.fits;0.598572;10885.3;1.21278;0.341333
20140904131542641_OBSUPICE-R1_met.fits;0.365519;10592.3;0.924154;0.170667
20140904131807707_OBSUPICE-R1_met.fits;0.670921;10842.8;1.37237;0.170667
20140904131922289_OBSUPICE-R1_met.fits;0.276233;10624.5;0.903893;0.170667
20140904132005979_OBSUPICE-R1_met.fits;0.264489;10589.4;0.949915;0.170667
20140904132017414_OBSUPICE-R1_met.fits;0.28194;10609.9;0.613637;0.170667
20140904132036187_OBSUPICE-R1_met.fits;0.315463;10605.5;2.3022;0.341333
20140904132121414_OBSUPICE-R1_met.fits;0.283228;10602.5;0.648141;0.170667
20140904132201350_OBSUPICE-R1_met.fits;0.316473;10614.3;1.59776;2.048
20140904132230193_OBSUPICE-R1_met.fits;0.347755;10602.5;1.123;0.170667
20140904132236849_OBSUPICE-R1_met.fits;0.320114;10627.4;0.836574;0.170667
20140904132341019_OBSUPICE-R1_met.fits;0.342117;10615.7;0.731483;0.341333
20140904132349211_OBSUPICE-R1_met.fits;0.315179;10570.3;0.815483;3.584
20140904132357745_OBSUPICE-R1_met.fits;0.70547;10875;1.52786;0.170667
20140904132442971_OBSUPICE-R1_met.fits;0.288341;10611.3;1.37844;0.170667
20140904132527686_OBSUPICE-R1_met.fits;0.668184;10897;1.39461;0.170667
20140904132655409_OBSUPICE-R1_met.fits;0.315235;10602.5;0.671011;0.170667
20140904132734150_OBSUPICE-R1_met.fits;0.342921;10593.8;0.967036;0.170667
20140904132743878_OBSUPICE-R1_met.fits;0.315525;10614.3;0.992235;0.341333
20140904133057755_OBSUPICE-R1_met.fits;0.801194;10819.3;1.66955;0.170667
20140904133358321_OBSUPICE-R1_met.fits;0.30011;10618.7;1.12366;0.341333
20140904133447814_OBSUPICE-R1_met.fits;0.472964;10886.7;0.987839;0.170667
20140904133557787_OBSUPICE-R1_met.fits;0.609898;10866.2;1.26206;0.170667
20140904133609563_OBSUPICE-R1_met.fits;0.265953;10606.9;0.621956;0.170667
20140904133816198_OBSUPICE-R1_met.fits;0.292115;10604;0.820493;0.170667
20140904133927707_OBSUPICE-R1_met.fits;0.771845;10788.6;1.59289;0.170667
20140904133947675_OBSUPICE-R1_met.fits;0.582901;10800.3;1.26805;0.170667
20140904133955185_OBSUPICE-R1_met.fits;0.276087;10614.3;1.14772;0.341333
20140904134034267_OBSUPICE-R1_met.fits;0.278365;10601.1;1.06295;0.170667
20140904134130417_OBSUPICE-R1_met.fits;0.292534;10599.6;0.642027;0.170667
20140904134207793_OBSUPICE-R1_met.fits;0.625847;10831.1;1.27851;0.170667
20140904134317766_OBSUPICE-R1_met.fits;0.679778;10838.4;1.39615;0.170667
20140904134344049_OBSUPICE-R1_met.fits;0.350597;10601.1;3.41223;0.341333
20140904134537713_OBSUPICE-R1_met.fits;0.726883;10860.4;1.52475;0.170667
20140904134553585_OBSUPICE-R1_met.fits;0.35811;10606.9;3.06547;0.341333
20140904134813190_OBSUPICE-R1_met.fits;0.371065;10602.5;0.918337;0.170667
20140904134837766_OBSUPICE-R1_met.fits;0.684656;10858.9;1.42602;0.170667
20140904135023921_OBSUPICE-R1_met.fits;0.391803;10554.2;0.86716;0.170667
20140904135241649_OBSUPICE-R1_met.fits;0.311858;10605.5;0.807058;0.170667
20140904135303153_OBSUPICE-R1_met.fits;0.308877;10604;0.620478;0.170667
20140904135324145_OBSUPICE-R1_met.fits;0.361989;10599.6;1.00918;0.170667
20140904135427803_OBSUPICE-R1_met.fits;0.534172;10773.9;1.14768;0.170667
20140904135449137_OBSUPICE-R1_met.fits;0.352565;10582;0.798988;1.36533
20140904135458523_OBSUPICE-R1_met.fits;0.312721;10605.5;1.15359;0.170667
20140904135537777_OBSUPICE-R1_met.fits;0.629738;10860.4;1.36044;0.170667
