# file name; noise; peak f; mag.; duration
20140904095954459_OBSUPICE-R1_met.fits;0.333574;10598.1;0.730751;0.170667
20140904100049585_OBSUPICE-R1_met.fits;0.337056;10608.4;1.6234;0.341333
20140904100148123_OBSUPICE-R1_met.fits;0.343953;10585;1.37071;0.170667
20140904100422747_OBSUPICE-R1_met.fits;0.352208;10592.3;1.09677;0.170667
20140904100616582_OBSUPICE-R1_met.fits;0.388375;10612.8;1.80199;0.170667
20140904100737649_OBSUPICE-R1_met.fits;0.593507;10829.6;1.29074;0.341333
20140904100926022_OBSUPICE-R1_met.fits;0.337886;10573.2;0.808829;0.170667
20140904101023025_OBSUPICE-R1_met.fits;0.320102;10589.4;1.43641;0.341333
20140904101108251_OBSUPICE-R1_met.fits;0.408594;10590.8;1.29428;0.170667
20140904101126342_OBSUPICE-R1_met.fits;0.449208;10598.1;1.41485;0.170667
20140904101136753_OBSUPICE-R1_met.fits;0.325526;10592.3;1.55967;2.56
20140904101307718_OBSUPICE-R1_met.fits;0.710593;10872.1;1.59915;0.170667
20140904101617329_OBSUPICE-R1_met.fits;0.413951;10585;1.04435;5.97333
20140904101640539_OBSUPICE-R1_met.fits;0.420569;10608.4;0.89894;0.170667
20140904101706651_OBSUPICE-R1_met.fits;0.426534;10606.9;1.57424;0.170667
20140904101947761_OBSUPICE-R1_met.fits;0.605201;10668.5;1.32497;0.170667
20140904102026502_OBSUPICE-R1_met.fits;0.474017;10606.9;1.13497;0.170667
20140904102037766_OBSUPICE-R1_met.fits;0.761182;10895.5;1.54125;0.170667
20140904102208049_OBSUPICE-R1_met.fits;0.379097;10590.8;1.1964;0.341333
20140904102347718_OBSUPICE-R1_met.fits;0.872987;10892.6;1.74749;0.170667
20140904102704155_OBSUPICE-R1_met.fits;0.369169;10602.5;1.02475;0.170667
20140904102717638_OBSUPICE-R1_met.fits;0.544987;10863.3;1.15537;0.341333
20140904102747334_OBSUPICE-R1_met.fits;0.394331;10614.3;0.886725;0.170667
20140904102827782_OBSUPICE-R1_met.fits;0.543788;10806.2;1.23619;0.170667
20140904102905329_OBSUPICE-R1_met.fits;0.435896;10628.9;1.00717;0.341333
20140904103137734_OBSUPICE-R1_met.fits;0.687916;10885.3;1.65044;0.170667
20140904103337713_OBSUPICE-R1_met.fits;0.808305;10801.8;1.6591;0.170667
20140904103442395_OBSUPICE-R1_met.fits;0.363353;10590.8;0.838807;0.512
20140904103500657_OBSUPICE-R1_met.fits;0.402854;10585;1.04914;0.170667
20140904103707633_OBSUPICE-R1_met.fits;0.492604;10798.8;1.02604;0.170667
20140904103725382_OBSUPICE-R1_met.fits;0.403594;10602.5;0.9745;0.170667
20140904103807878_OBSUPICE-R1_met.fits;0.48512;10595.2;0.995565;0.170667
20140904103907782_OBSUPICE-R1_met.fits;0.629003;10697.8;1.327;0.170667
20140904104025947_OBSUPICE-R1_met.fits;0.367296;10602.5;0.926998;0.170667
20140904104208006_OBSUPICE-R1_met.fits;0.338001;10586.4;0.678723;0.170667
20140904104253062_OBSUPICE-R1_met.fits;0.306809;10604;1.83315;0.170667
20140904104342726_OBSUPICE-R1_met.fits;0.323593;10592.3;0.655412;0.170667
20140904104424027_OBSUPICE-R1_met.fits;0.307727;10592.3;0.658478;0.170667
20140904105024817_OBSUPICE-R1_met.fits;0.257612;10590.8;1.09357;0.341333
20140904105057755_OBSUPICE-R1_met.fits;0.648536;10776.9;1.31999;0.170667
20140904105124209_OBSUPICE-R1_met.fits;0.261007;10595.2;0.86969;0.170667
20140904105252102_OBSUPICE-R1_met.fits;0.261128;10583.5;0.70389;0.170667
20140904105334086_OBSUPICE-R1_met.fits;0.321636;10599.6;1.03281;0.170667
20140904105504027_OBSUPICE-R1_met.fits;0.328746;10590.8;1.55388;0.341333
20140904105543963_OBSUPICE-R1_met.fits;0.258816;10604;0.529984;0.170667
20140904105602566_OBSUPICE-R1_met.fits;0.265387;10596.7;0.999396;0.170667
20140904105627654_OBSUPICE-R1_met.fits;0.528657;10690.4;1.09851;0.170667
20140904105924806_OBSUPICE-R1_met.fits;0.378691;10599.6;0.859411;0.341333
20140904105937777_OBSUPICE-R1_met.fits;0.57845;10863.3;1.25208;0.170667
